"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX850901_Pretransfusion_Antibody_Reporting_Comments,PX850901020400,"Direct Antiglobulin Comments",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_Date_Sample,PX850901020200,"Direct Antiglobulin Date of sample (If different from above) dd-mon-yy",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_Direct_Antiglobulin_Result,PX850901020100,"Direct Antiglobulin Result",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_Direct_Antiglobulin_Result_Positive_C3,PX850901020103,"Direct Antiglobulin Result Positive C3",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_Direct_Antiglobulin_Result_Positive_IgG,PX850901020102,"Direct Antiglobulin Result Positive IgG",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_Direct_Antiglobulin_Result_Positive_Polyspecific,PX850901020101,"Direct Antiglobulin Result Positive Polyspecific",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_Not_Done,PX850901020300,"Direct Antiglobulin Not Done",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_RBC_Antibody_Screen_Comments,PX850901010400,"RBC Antibody Screen Comments",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_RBC_Antibody_Screen_Date_Sample,PX850901010200,"RBC Antibody Screen Date of sample (If different from above) dd-mon-yy",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_RBC_Antibody_Screen_Not_Done,PX850901010300,"RBC Antibody Screen Not Done",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_RBC_Antibody_Screen_Result,PX850901010100,"RBC Antibody Screen Result",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_RBC_Antibody_Screen_Result_Positive,PX850901010101,"RBC Antibody Screen Result Positive",0,N/A
PX850901_Pretransfusion_Antibody_Reporting_RBC_Antibody_Screen_Result_Positive_Other,PX850901010102,"RBC Antibody Screen Result Positive Other",0,N/A
