"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX211402_RaceEthnicSegregation_Census_Hispanic,PX211402100000,"Hispanic or Latino",0,https://www.phenxtoolkit.org/protocols/view/211402
PX211402_RaceEthnicSegregation_Census_Hispanic_AsianAlone,PX211402140000,"Hispanic or Latino - Asian alone",0,N/A
PX211402_RaceEthnicSegregation_Census_Hispanic_BlackAlone,PX211402120000,"Hispanic or Latino - Black or African American alone",0,N/A
PX211402_RaceEthnicSegregation_Census_Hispanic_Hawaiian_PacificIslanderAlone,PX211402150000,"Hispanic or Latino - Native Hawaiian and Other Pacific Islander alone",0,N/A
PX211402_RaceEthnicSegregation_Census_Hispanic_NativeAmericanAlone,PX211402130000,"Hispanic or Latino - American Indian and Alaska Native alone",0,N/A
PX211402_RaceEthnicSegregation_Census_Hispanic_Other_RaceAlone,PX211402160000,"Hispanic or Latino - Some other race alone",0,N/A
PX211402_RaceEthnicSegregation_Census_Hispanic_TwoOrMore_RacesAlone,PX211402170000,"Hispanic or Latino - Two or more races alone",0,N/A
PX211402_RaceEthnicSegregation_Census_Hispanic_WhiteAlone,PX211402110000,"Hispanic or Latino - White alone",0,N/A
PX211402_RaceEthnicSegregation_Census_NotHispanic,PX211402020000,"Not Hispanic or Latino",0,https://www.phenxtoolkit.org/protocols/view/211402
PX211402_RaceEthnicSegregation_Census_NotHispanic_AsianAlone,PX211402060000,"Not Hispanic or Latino - Asian alone",0,N/A
PX211402_RaceEthnicSegregation_Census_NotHispanic_BlackAlone,PX211402040000,"Not Hispanic or Latino - Black or African American alone",0,N/A
PX211402_RaceEthnicSegregation_Census_NotHispanic_Hawaiian_PacificIslanderAlone,PX211402070000,"Not Hispanic or Latino - Native Hawaiian and Other Pacific Islander alone",0,N/A
PX211402_RaceEthnicSegregation_Census_NotHispanic_NativeAmericanAlone,PX211402050000,"Not Hispanic or Latino - American Indian and Alaska Native alone",0,N/A
PX211402_RaceEthnicSegregation_Census_NotHispanic_Other_RaceAlone,PX211402080000,"Not Hispanic or Latino - Some other race alone",0,N/A
PX211402_RaceEthnicSegregation_Census_NotHispanic_TwoOrMore_RacesAlone,PX211402090000,"Not Hispanic or Latino - Two or more races alone",0,N/A
PX211402_RaceEthnicSegregation_Census_NotHispanic_WhiteAlone,PX211402030000,"Not Hispanic or Latino - White alone",0,N/A
PX211402_RaceEthnicSegregation_Census_Total_Population,PX211402010000,"Total Population",0,N/A
