"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX510101_Brother_Alcoholic_Problem_Drinker,PX510101030200,"Was your full brother an alcoholic or problem drinker at ANY time in his life?",0,N/A
PX510101_Current_Spouse_Alcoholic,PX510101150000,"Is that your current (husband/wife)?",0,N/A
PX510101_Current_Spouse_Alcoholic_Now,PX510101160000,"Would you say that (he/she) is an alcoholic or problem drinker at this time?",0,N/A
PX510101_Daughter_Alcoholic_Problem_Drinker,PX510101060200,"Was your natural daughter an alcoholic or problem drinker at ANY time in her life?",0,N/A
PX510101_Father_Alcoholic_Problem_Drinker,PX510101010000,"Has/Was your blood or natural father been an alcoholic or problem drinker at ANY time in his life?",0,https://www.phenxtoolkit.org/protocols/view/510101
PX510101_Live_With_Someone,PX510101170000,"Did you EVER live with someone as if you were married?",0,N/A
PX510101_Live_With_Someone_Alcoholic,PX510101180000,"Did you EVER live as if married with someone who was an alcoholic or problem drinker?",0,N/A
PX510101_Live_With_Someone_Alcoholic_Currently,PX510101200000,"Would you say that (he/she) is an alcoholic or problem drinker at this time?",0,N/A
PX510101_Live_With_Someone_Now_Alcoholic,PX510101190000,"Is that the person you live with now?",0,N/A
PX510101_Married_To_Alcoholic,PX510101140000,"Were you EVER married to an alcoholic or problem drinker?",0,N/A
PX510101_Maternal_Aunt_Alcoholic_Problem_Drinker,PX510101100200,"Was your natural mother's full sister an alcoholic or problem drinker at ANY time in her life?",0,N/A
PX510101_Maternal_Grandfather_Alcoholic,PX510101130100,"Was your natural grandfather on your mother's side an alcoholic or problem drinker at ANY time in his life? By natural grandfather on your mother's side, I mean your mother's natural or blood father.",0,N/A
PX510101_Maternal_Grandmother_Alcoholic,PX510101130200,"Was your natural grandmother on your mother's side an alcoholic or problem drinker at ANY time in her life? By natural grandmother on your mother's side, I mean your mother's natural or blood mother.",0,N/A
PX510101_Maternal_Uncle_Alcoholic_Problem_Drinker,PX510101090200,"Was your natural mother's full brother an alcoholic or problem drinker at ANY time in his life?",0,N/A
PX510101_Mother_Alcoholic_Problem_Drinker,PX510101020000,"Has/Was your blood or natural mother been an alcoholic or problem drinker at ANY time in her life?",0,https://www.phenxtoolkit.org/protocols/view/510101
PX510101_Number_Brothers_Alcoholic_Problem_Drinker,PX510101030300,"How many of your full brothers are now, or were in the past, alcoholics or problem drinkers?",0,N/A
PX510101_Number_Daughters_Alcoholic_Problem_Drinker,PX510101060300,"How many of your natural daughters are now, or were in the past, alcoholics or problem drinkers?",0,N/A
PX510101_Number_Full_Brothers,PX510101030100,"How many full brothers have you had who lived to be at least 10 years old, including those who are still living? By full brothers, I mean brothers who have the same natural mother AND the same natural father as you do.",0,https://www.phenxtoolkit.org/protocols/view/510101
PX510101_Number_Full_Sisters,PX510101040100,"How many full sisters have you had who lived to be at least 10 years old, including those who are still living? By full sisters, I mean sisters who have the same natural mother AND the same natural father as you do.",0,N/A
PX510101_Number_Maternal_Aunts_Alcoholic,PX510101100300,"How many of your natural mother's full brothers are now, or were in the past, alcoholics or problem drinkers?",0,N/A
PX510101_Number_Maternal_Uncles_Alcoholic,PX510101090300,"How many of your natural mother's full brothers are now, or were in the past, alcoholics or problem drinkers?",0,N/A
PX510101_Number_Natural_Daughters,PX510101060100,"How many natural daughters have you had who lived to be at least 10 years old, including those who are still living? By natural, I mean those who you (biologically fathered/gave birth to.)",0,N/A
PX510101_Number_Natural_Maternal_Aunts,PX510101100100,"How many full sisters did your natural mother have who lived to be at least 10Ã‚Â years old, including those who are still alive? By full sisters, I mean those who had the SAME TWO natural or blood parents as your mother.",0,N/A
PX510101_Number_Natural_Maternal_Uncles,PX510101090100,"How many full brothers did your natural mother have who lived to be at least 10Ã‚Â years old, including those who are still living? By full brothers, I mean those who had the SAME TWO natural or blood parents as your mother.",0,N/A
PX510101_Number_Natural_Paternal_Aunts,PX510101080100,"How many full sisters did your natural father have who lived to be at least 10 years old, including those who are still living? By full sisters, I mean those who had the SAME TWO natural or blood parents as your father.",0,N/A
PX510101_Number_Natural_Paternal_Uncles,PX510101070100,"How many full brothers did your natural father have who lived to be at least 10Ã‚Â years old, including those who are still alive? By full brothers, I mean those who had the SAME TWO natural or blood parents as your father.",0,N/A
PX510101_Number_Natural_Sons,PX510101050100,"How many natural sons have you had who lived to be at least 10 years old, including those who are still living? By natural, I mean those who you (biologically fathered/gave birth to.)",0,N/A
PX510101_Number_Paternal_Aunts_Alcoholic,PX510101080300,"How many of your natural father's full sisters are now, or were in the past, alcoholics or problem drinkers?",0,N/A
PX510101_Number_Paternal_Uncles_Alcoholic,PX510101070300,"How many of your natural father's full brothers are now, or were in the past, alcoholics or problem drinkers?",0,N/A
PX510101_Number_Sisters_Alcoholic_Problem_Drinker,PX510101040300,"How many of your full sisters are now, or were in the past, alcoholics or problem drinkers?",0,N/A
PX510101_Number_Sons_Alcoholic_Problem_Drinker,PX510101050300,"How many of your natural sons are now, or were in the past, alcoholics or problem drinkers?",0,N/A
PX510101_Paternal_Aunt_Alcoholic_Problem_Drinker,PX510101080200,"Was your natural father's full sister an alcoholic or problem drinker at ANY time in her life?",0,N/A
PX510101_Paternal_Grandfather_Alcoholic,PX510101110000,"Was your natural grandfather on your father's side an alcoholic or problem drinker at ANY time in his life? By natural grandfather on your father's side, I mean your father's natural or blood father.",0,N/A
PX510101_Paternal_Grandmother_Alcoholic,PX510101120000,"Was your natural grandmother on your father's side an alcoholic or problem drinker at ANY time in her life? By natural grandmother on your father's side, I mean your father's natural or blood mother.",0,N/A
PX510101_Paternal_Uncle_Alcoholic_Problem_Drinker,PX510101070200,"Was your natural father's full brother an alcoholic or problem drinker at ANY time in his life?",0,N/A
PX510101_Sister_Alcoholic_Problem_Drinker,PX510101040200,"Was your full sister an alcoholic or problem drinker at ANY time in her life?",0,N/A
PX510101_Son_Alcoholic_Problem_Drinker,PX510101050200,"Was your natural son an alcoholic or problem drinker at ANY time in his life?",0,N/A
