"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX751201_State_Tobacco_Policies_Advertising,PX751201010000,"Does any state legislation put any restrictions on tobacco use in tobacco advertising?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Ban,PX751201020000,"Does any state legislation ban tobacco advertising on state property?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Billboards,PX751201040000,"Does any state legislation restrict tobacco advertising on billboards?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Billboardsnearchurches,PX751201060100,"Does any state legislation restrict tobacco advertising on billboards near churches?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Billboardsnearchurchesmaximumsize,PX751201060300,"If the state allows tobacco advertising near churches, what is the maximum size in feet of the billboard?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Billboardsnearchurchesminimumdistance,PX751201060200,"If the state allows tobacco advertising near churches, what is the minimum distance in feet that the billboard needs to be away from churches?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Billboardsnearschools,PX751201050100,"Does any state legislation restrict tobacco advertising on billboards near schools?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Billboardsnearschoolsmaximumsize,PX751201050300,"If the state allows tobacco advertising near schools, what is the maximum size in feet of the billboard?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Billboardsnearschoolsminimumdistance,PX751201050200,"If the state allows tobacco advertising near schools, what is the minimum distance in feet that the billboard needs to be away from schools?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Billboardssmokeless,PX751201090000,"Does any state legislation require tobacco advertising on billboards to have smokeless warning labels?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Lottery,PX751201080000,"Does any state legislation ban tobacco advertising on lottery tickets?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Othersmokeless,PX751201100000,"Does any state legislation require smokeless warning labels on other forms of tobacco advertising?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Publictransit,PX751201030000,"Does any state legislation ban tobacco advertising on public transportation?",0,N/A
PX751201_State_Tobacco_Policies_Advertising_Videogames,PX751201070000,"Does any state legislation ban tobacco advertising on video games?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Enforcement,PX751201311500,"Is there an authority to enforce state legislation pertaining to tobacco use at bars?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Enforcementcomments,PX751201312100,"Please describe any special circumstances or restrictions related to the enforcement of smoke-free state legislation at bars:",0,N/A
PX751201_State_Tobacco_Policies_Bars_Enforcementsignage,PX751201311900,"Is signage of enforcement required?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Enforcementsignagestatute,PX751201312000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Enforcementstatute,PX751201311600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Enforcementtype,PX751201311700,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Enforcementtypestatute,PX751201311800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penalty,PX751201312200,"Is there any penalty for businesses that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penaltycomments,PX751201313200,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at bars:",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penaltymaximum,PX751201312800,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penaltymaximumstatute,PX751201312900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penaltyminimum,PX751201312600,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penaltyminimumstatute,PX751201312700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penaltysmoker,PX751201313000,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penaltysmokerstatute,PX751201313100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penaltystatute,PX751201312300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penaltytype,PX751201312400,"What type of penalty is enforced to businesses in violation?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Penaltytypestatute,PX751201312500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restriction,PX751201310100,"Is there any state legislation that restrict bars to be smoke-free?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictioncomments,PX751201310700,"Please describe any special circumstances or restrictions related to state legislation smoke-free restrictions at bars:",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictioncomments,PX751201311400,"Please describe any special circumstances or restrictions related to smoke-free restriction areas at bars:",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictionemployee,PX751201311000,"If there is a restriction, what type of restriction is in place in the bar employee area?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictionemployeestatute,PX751201311100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictionoutdoordistance,PX751201311200,"What minimum distance in feet would be in compliance with this restriction?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictionoutdoordistancestatute,PX751201311300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictionpatron,PX751201310800,"If there is a restriction, what type of restriction is in place in the bar patron area?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictionpatronstatute,PX751201310900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictionpreemption,PX751201310500,"If there are smoke-free state legislation, do any of them undergo federal preemption?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictionpreemptionstatute,PX751201310600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictionstatute,PX751201310200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictiontype,PX751201310300,"Is there are smoke-free state legislation, what type of restrictions is set in place?",0,N/A
PX751201_State_Tobacco_Policies_Bars_Restrictiontypestatute,PX751201310400,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Cigarette_Excisetax,PX751201110000,"What is the state excise tax on cigarettes in US dollars per pack?",0,N/A
PX751201_State_Tobacco_Policies_Cigars_Excisetax,PX751201120100,"Is there an state excise tax on cigars?",0,N/A
PX751201_State_Tobacco_Policies_Cigars_Excisetaxdollars,PX751201120300,"If there is an state excise tax on cigars, what is the state excise tax on cigars in US dollars per pack?",0,N/A
PX751201_State_Tobacco_Policies_Cigars_Excisetaxpercent,PX751201120400,"If there is an state excise tax on cigars, what is the state excise tax on cigars in percent of the sales price?",0,N/A
PX751201_State_Tobacco_Policies_Cigars_Excisetaxrestriction,PX751201120500,"If there is an state excise tax on cigars, please explain any special restrictions or applications of the state excise tax:",0,N/A
PX751201_State_Tobacco_Policies_Cigars_Excisetaxtype,PX751201120200,"If there is an state excise tax on cigars, what is the type of tax on cigars?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Enforcement,PX751201321800,"Is there an authority to enforce state legislation pertaining to tobacco use at commercial day care centers?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Enforcementcomments,PX751201322200,"Please describe any special circumstances or restrictions related to the enforcement of smoke-free state legislation at commercial day care centers:",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Enforcementstatute,PX751201321900,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Enforcementtype,PX751201322000,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Enforcementtypestatute,PX751201322100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penalty,PX751201322300,"Is there any penalty for businesses that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penaltycomments,PX751201323300,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at commercial day care centers:",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penaltymaximum,PX751201322900,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penaltymaximumstatute,PX751201323000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penaltyminimum,PX751201322700,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penaltyminimumstatute,PX751201322800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penaltysmoker,PX751201323100,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penaltysmokerstatute,PX751201323200,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penaltystatute,PX751201322400,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penaltytype,PX751201322500,"What type of penalty is enforced to businesses in violation?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Penaltytypestatute,PX751201322600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restriction,PX751201320100,"Are there smoke-free state legislation that place restrictions on tobacco use in commercial day care centers?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictioncomments,PX751201320800,"Please describe any special circumstances or restrictions related to state legislation smoke-free restrictions at commercial day care centers:",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictioncomments,PX751201321700,"Please describe any special circumstances or restrictions related to smoke-free restriction areas at commercial day care centers:",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictioneffect,PX751201320400,"If there is a restriction, is it in effect at all times?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictioneffectchild,PX751201320600,"If the restriction is not in effect at all times, is it only in effect when a child is on the premises?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictioneffectchildstatute,PX751201320700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictioneffectstatute,PX751201320500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictionleveloffense,PX751201321500,"If there is a restriction, what is the level of the offense?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictionleveloffensestatute,PX751201321600,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictiontype,PX751201320200,"What type of restrictions do smoke-free state legislation place on commercial day care centers?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictiontypestatute,PX751201320300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictionvehicle,PX751201320900,"What type of restriction is enforced for commercial day care center vehicles?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictionvehiclechild,PX751201321300,"Does this restriction require a child to be in the vehicle?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictionvehiclechildstatute,PX751201321400,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictionvehicleone,PX751201321100,"Does this restriction require more than one person in the vehicle?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictionvehicleonestatute,PX751201321200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Commercialdaycare_Restrictionvehiclestatute,PX751201321000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Firesafety,PX751201150100,"Is there any state legislation requiring cigarettes to be fire-safe?",0,N/A
PX751201_State_Tobacco_Policies_Firesafety_Enforcementauthority,PX751201160100,"Is there an authority to enforce the state fire safety legislation for cigarettes?",0,N/A
PX751201_State_Tobacco_Policies_Firesafety_Enforcementtype,PX751201160200,"If there is an authority enforcing the state legislation for fire-safe cigarettes, what enforcement type is used?",0,N/A
PX751201_State_Tobacco_Policies_Firesafety_Labeling,PX751201150400,"If there is state legislation enforcing standards for fire-safe cigarettes, is there a requirement for labeling fire-safe cigarettes?",0,N/A
PX751201_State_Tobacco_Policies_Firesafety_Standard,PX751201150200,"If there is state legislation requiring cigarettes to be fire-safe, is there any state legislation enforcing standards for fire-safe cigarettes?",0,N/A
PX751201_State_Tobacco_Policies_Firesafety_Standardtype,PX751201150300,"If there is state legislation enforcing standards for fire-safe cigarettes, what type of standard is used?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Enforcement,PX751201330700,"Is there an authority to enforce state legislation pertaining to tobacco use at government multi-unit housing?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Enforcementauthority,PX751201330900,"What type of authority enforces the smoke-free state legislation at government multi-unit housing?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Enforcementauthoritystatute,PX751201331000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Enforcementcomments,PX751201331300,"Please describe any special circumstances or restrictions related to the enforcement of smoke-free state legislation at government multi-unit housing:",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Enforcementsignage,PX751201331100,"Is signage of enforcement required?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Enforcementsignagestatute,PX751201331200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Enforcementstatute,PX751201330800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penalty,PX751201331400,"Is there any penalty for businesses that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penaltycomments,PX751201332400,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at government multi-unit housing:",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penaltymaximum,PX751201332000,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penaltymaximumstatute,PX751201332100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penaltyminimum,PX751201331800,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penaltyminimumstatute,PX751201331900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penaltysmoker,PX751201332200,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penaltysmokerstatute,PX751201332300,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penaltystatute,PX751201331500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penaltytype,PX751201331600,"What type of penalty is enforced to businesses in violation?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Penaltytypestatute,PX751201331700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Restriction,PX751201330100,"Are there smoke-free state legislation that place restrictions on tobacco use in government multi-unit housing?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Restrictioncomments,PX751201330600,"Please describe any special circumstances or restrictions related to the restrictions of smoke-free state legislation at government multi-unit housing:",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Restrictioncommonarea,PX751201330200,"What type of restrictions do smoke-free state legislation place on lobby and common areas of government multi-unit housing?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Restrictioncommonareastatute,PX751201330300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Restrictionlivingarea,PX751201330400,"What type of restrictions do smoke-free state legislation place on living areas of government multi-unit housing?",0,N/A
PX751201_State_Tobacco_Policies_Governmentmultiunithousing_Restrictionlivingareastatute,PX751201330500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Additionalrequirements,PX751201342000,"Please describe any special circumstances or restrictions related to additional smoke-free state legislation restrictions at government worksites:",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Enforcement,PX751201342900,"Is there an authority to enforce state legislation pertaining to tobacco use at government worksites?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Enforcementcomments,PX751201343500,"Please describe any special circumstances or restrictions related to smoke-free state legislation enforcement on government worksites:",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Enforcementsignage,PX751201343300,"Is signage of enforcement required?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Enforcementsignagestatute,PX751201343400,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Enforcementstatute,PX751201343000,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Enforcementtype,PX751201343100,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Enforcementtypestatute,PX751201343200,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Minimumemployee,PX751201341300,"If there is state legislation at government worksites, does the restriction require a minimum number of employees?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Minimumemployeenumber,PX751201341400,"If so, what is the minimum number of employees?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Minimumemployeestatute,PX751201341500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Nonretaliation,PX751201341600,"Is there a provision for non-retaliation?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Nonretaliationstatute,PX751201341700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penalty,PX751201343600,"Is there any penalty for government worksites that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penaltycomments,PX751201344600,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at government worksites:",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penaltymaximum,PX751201344200,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penaltymaximumstatute,PX751201344300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penaltyminimum,PX751201344000,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penaltyminimumstatute,PX751201344100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penaltysmoker,PX751201344400,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penaltysmokerstatute,PX751201344500,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penaltystatute,PX751201343700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penaltytype,PX751201343800,"What type of penalty is enforced to government worksites in violation?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Penaltytypestatute,PX751201343900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restriction,PX751201340100,"Are there smoke-free state legislation that place restrictions on tobacco use in government worksites?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictioncomments,PX751201341200,"Please describe any special circumstances or restrictions related to smoke-free state legislation restrictions at government worksites:",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictionexecutiveorder,PX751201340600,"Are there any executive orders on smoke-free state legislation for government worksites?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictionexecutiveorderlocalgovernment,PX751201340800,"Are local governments covered by these smoke-free legislation?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictionexecutiveorderlocalgovernmentstatute,PX751201340900,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictionexecutiveorderstatute,PX751201340700,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictionminimumdistance,PX751201341000,"What minimum distance in feet away from government worksites would be in compliance with smoke-free restrictions?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictionminimumdistancestatute,PX751201341100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictionpreemption,PX751201340400,"Is there any smoke-free state legislation for government worksites that undergo federal preemption?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictionpreemptionstatute,PX751201340500,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictionstatute,PX751201340300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Restrictiontype,PX751201340200,"What type of restrictions do smoke-free state legislation place on government worksites?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Vehicle,PX751201342100,"Are there smoke-free state legislation that place restrictions on tobacco use in government worksite vehicles?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Vehiclecomments,PX751201342800,"Please describe any special circumstances or restrictions related to smoke-free state legislation restrictions on tobacco use in government worksite vehicles:",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Vehicleleveloffense,PX751201342600,"If there is a restriction, what is the level of the offense?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Vehicleleveloffensestatute,PX751201342700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Vehicleone,PX751201342400,"If a restriction is in place, does it require more than one person in the vehicle?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Vehicleonestatute,PX751201342500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Vehiclestatute,PX751201342300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Vehicletype,PX751201342200,"What type of restrictions do smoke-free state legislation place on government worksite vehicles?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Writtenpolicy,PX751201341800,"Is a written policy required?",0,N/A
PX751201_State_Tobacco_Policies_Governmentworksites_Writtenpolicystatute,PX751201341900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Enforcementcomments,PX751201351900,"Please describe any special circumstances or restrictions related to the enforcement of smoke-free state legislation at home-based day care centers:",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Enforcementtype,PX751201351700,"What type of enforcement agency is responsible for enforcing the state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Enforcementtypestatute,PX751201351800,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penalty,PX751201352000,"Is there any penalty for businesses that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penaltycomments,PX751201353000,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at home-based day care centers:",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penaltymaximum,PX751201352600,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penaltymaximumstatute,PX751201352700,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penaltyminimum,PX751201352400,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penaltyminimumstatute,PX751201352500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penaltysmoker,PX751201352800,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penaltysmokerstatute,PX751201352900,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penaltystatute,PX751201352100,"If yes, what is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penaltytype,PX751201352200,"What type of penalty is enforced to businesses in violation?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Penaltytypestatute,PX751201352300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restriction,PX751201350100,"Are there smoke-free state legislation that place restrictions on tobacco use in home-based day care centers?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictioncomments,PX751201350700,"Please describe any special circumstances or restrictions related to smoke-free state legislation restrictions at home-based day care centers:",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictioncomments,PX751201351600,"Please describe any special circumstances or restrictions related to smoke-free restriction areas at home-based day care centers:",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictioneffect,PX751201350200,"If there is a restriction, when is this type of restriction enforced?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictioneffectchild,PX751201350400,"Is this restriction only in effect when there is a child on premises?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictioneffectchildstatute,PX751201350500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictioneffectstatute,PX751201350300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictionleveloffense,PX751201351400,"If there is a restriction, what is the level of the offense?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictionleveloffensestatute,PX751201351500,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictionprohibitedlanguage,PX751201350600,"If there is a restriction, is it prohibited but is 'home-based' not specified in language?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictionvehicle,PX751201350800,"What type of restriction is enforced for home-based day care center vehicles?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictionvehiclechild,PX751201351200,"Does this restriction require a child to be in the vehicle?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictionvehiclechildstatute,PX751201351300,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictionvehicleone,PX751201351000,"Does this restriction require more than one person in the vehicle?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictionvehicleonestatute,PX751201351100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Homebaseddaycare_Restrictionvehiclestatute,PX751201350900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Penalty,PX751201361400,"Is there any penalty for businesses that violate smoke-free state legislation?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Penaltycomments,PX751201362400,"Please describe any special circumstances or restrictions related to smoke-free state legislation penalties at hotels or motels:",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Penaltymaximum,PX751201362000,"What is the maximum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Penaltymaximumstatute,PX751201362100,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Penaltyminimum,PX751201361800,"What is the minimum penalty in US dollars?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Penaltyminimumstatute,PX751201361900,"What is the citation of this statute?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Penaltysmoker,PX751201362200,"Is the smoker that is guilty of the violation penalized?",0,N/A
PX751201_State_Tobacco_Policies_Hotels_Penaltysmokerstatute,PX751201362300,"If yes, what is the citation of this statute?",0,N/A
