"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX110301_Eye_Problem_Discomfort,PX110301010100,"In the last 12 months have you noticed any of the following eye problems? Discomfort?",0,N/A
PX110301_Eye_Problem_Grittiness,PX110301020100,"In the last 12 months have you noticed any of the following eye problems? Grittiness?",0,N/A
PX110301_Eye_Problem_Itchiness,PX110301030100,"In the last 12 months have you noticed any of the following eye problems? Itchiness?",0,N/A
PX110301_Eye_Problem_Watering,PX110301040100,"In the last 12 months have you noticed any of the following eye problems? Watering?",0,N/A
PX110301_Symptom_Duration_Discomfort,PX110301010301,"Duration of symptoms?",0,N/A
PX110301_Symptom_Duration_Grittiness,PX110301020301,"Duration of symptoms?",0,N/A
PX110301_Symptom_Duration_Itchiness,PX110301030301,"Duration of symptoms?",0,N/A
PX110301_Symptom_Duration_Watering,PX110301040301,"Duration of symptoms?",0,N/A
PX110301_Symptom_Eye_Discomfort,PX110301010200,"Which eye?",0,N/A
PX110301_Symptom_Eye_Grittiness,PX110301020200,"Which eye?",0,N/A
PX110301_Symptom_Eye_Itchiness,PX110301030200,"Which eye?",0,N/A
PX110301_Symptom_Eye_Watering,PX110301040200,"Which eye?",0,N/A
PX110301_Symptom_Ongoing_Discomfort,PX110301010302,"Is it still ongoing?",0,N/A
PX110301_Symptom_Ongoing_Grittiness,PX110301020302,"Is it still ongoing?",0,N/A
PX110301_Symptom_Ongoing_Itchiness,PX110301030302,"Is it still ongoing?",0,N/A
PX110301_Symptom_Ongoing_Watering,PX110301040302,"Is it still ongoing?",0,N/A
PX110301_Symptom_Severity_Discomfort,PX110301010400,"Severity of symptoms?",0,N/A
PX110301_Symptom_Severity_Grittiness,PX110301020400,"Severity of symptoms?",0,N/A
PX110301_Symptom_Severity_Itchiness,PX110301030400,"Severity of symptoms?",0,N/A
PX110301_Symptom_Severity_Watering,PX110301040400,"Severity of symptoms?",0,N/A
