"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX911104_Factor_Eight_Individual_Chromogenic_Extended_One_Stage_Clotting_Factor_Assay_Changes,PX911104030100,"Were any changes made in the protocol over the course of the study?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_One_Stage_Clotting_Factor_Assay_Record,PX911104030200,"Were the make and manufacturer of equipment, repeatability and coefficients of variation for the assay, and the reagents used recorded?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Collection,PX911104010100,"Were the sample collection procedures outlined in Lippi et al. (2012) followed?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Collection_Blood_Draw,PX911104010400,"Was the order of blood draw recorded?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Collection_Nonhemolyzed,PX911104010300,"Were nonhemolyzed samples collected?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Collection_Tubes,PX911104010500,"Were collection tubes filled and mixed as outlined in Lippi et al. (2012)?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Collection_Tubes_Discard,PX911104011000,"Was a discard tube drawn?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Collection_Tubes_Filled,PX911104010700,"Were the tubes filled within 11% of the fill line?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Collection_Tubes_Second,PX911104010800,"Was a second tube collected?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Collection_Tubes_Winged,PX911104010900,"Was a winged butterfly collection system used?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Collection_Venipuncture,PX911104010600,"Was blood collected by direct venipuncture into 3.2% sodium citrate tubes?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Collection_Venous_Statsis,PX911104010200,"Were steps taken to prevent prolonged venous stasis?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing,PX911104020100,"Were the sample collection and processing procedures outlined in Adcock Funk et al. (2012) followed?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Agitation,PX911104020500,"Were samples agitated during transportation?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Assayed,PX911104021000,"Were samples assayed within 4 hours of collection?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Centrifuge_Validated,PX911104021100,"Was the centrifuge validated so that process results in less than 10,000 platelets/microliter ",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Deep_Freeze,PX911104021300,"Was the sample transferred to <= -70 C, including shipment?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Frozen,PX911104021200,"Was the sample frozen immediately and stored at -20 C for at most 2 weeks?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Platelet_Poor_Plasma,PX911104020900,"Were samples processed to platelet poor plasma (PPP) within 1 hour of collection?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Refrigerated,PX911104020300,"Were samples refrigerated or stored on ice or in an ice bath?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Sodium_Citrate,PX911104020200,"Did unprocessed or processed sodium citrate samples remain capped and at room temperature until testing?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Storage_Plasma,PX911104020800,"Were samples stored as plasma processed by centrifugation and aliquoting into a second tube?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Storage_Unprocessed,PX911104020600,"Were samples stored as unprocessed sodium citrate whole blood samples?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Storage_Whole_Blood,PX911104020700,"Were samples stored as whole blood samples centrifuged and maintained in sodium citrate tubes?",0,N/A
PX911104_Factor_Eight_Individual_Chromogenic_Extended_Sample_Processing_Transportation,PX911104020400,"Were samples transported vertically?",0,N/A
PX911104_Factor_Eight_Individual_Clotting_Extended_Pharmacokinetic_Interpretation,PX911104050100,"During interpretations of the results, was it taken into account that the half-life of extended half-life Factr VIII products is highly variable and the level at which an inhibitor is suggested has not be established?",0,N/A
PX911104_Factor_Eight_Individual_Clotting_Extended_Pharmacokinetic_Study_After_Infusion_Minutes_10,PX911104040300,"Was a sample collected 10-15 minutes after infusion?",0,N/A
PX911104_Factor_Eight_Individual_Clotting_Extended_Pharmacokinetic_Study_Infusion_Baseline,PX911104040200,"Was a sample collected before infusion (baseline)?",0,N/A
PX911104_Factor_Eight_Individual_Clotting_Extended_Pharmacokinetic_Study_Timepoints,PX911104040500,"Was it taken into account that the timepoints necessary for the pharmacokinetic study to cover 2.5 half-lives depend on the specific extended half-life Factor VIII product being used?",0,N/A
PX911104_Factor_Eight_Individual_Clotting_Extended_Pharmacokinetic_Study_Timepoints_Eight,PX911104040400,"Were samples collected at up to eight other time points that cover 2.5 half-lives of the extended half-life Factor VIII products?",0,N/A
PX911104_Factor_Eight_Individual_Clotting_Extended_Pharmacokinetic_Study_Timepoints_Recorded,PX911104040600,"Were sample collection timepoints recorded?",0,N/A
PX911104_Factor_Eight_Individual_Clotting_Extended_Pharmacokinetic_Study_Washout,PX911104040100,"Did the patient undergo a treatment-free washout period lasting longer than file half-lives?",0,N/A
