"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX280701_Affordability_Problems_Access_Dental_Care_Delay_Worry,PX280701010000,"Now please think only about dental care. In the last 12 months [that is, between {MONTH YEAR-1} and today],{have you/has {PERSON}} delayed seeking dental care (including check-ups)/has dental care (including check-ups) been delayed for anyone in the household} because of worry about the cost?",0,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Delay_Worry_Who_1,PX280701020100,"Who was that? PROBE: Did anyone else delay seeking dental care (including check-ups) because of worry about the cost? ENTER ALL THAT APPLY. Full Name 1",,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Delay_Worry_Who_2,PX280701020200,"Who was that? PROBE: Did anyone else delay seeking dental care (including check-ups) because of worry about the cost? ENTER ALL THAT APPLY. Full Name 2",,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Delay_Worry_Who_3,PX280701020300,"Who was that? PROBE: Did anyone else delay seeking dental care (including check-ups) because of worry about the cost? ENTER ALL THAT APPLY. Full Name 3",,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Delay_Worry_Who_4,PX280701020400,"Who was that? PROBE: Did anyone else delay seeking dental care (including check-ups) because of worry about the cost? ENTER ALL THAT APPLY. Full Name 4",,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Delay_Worry_Who_5,PX280701020500,"Who was that? PROBE: Did anyone else delay seeking dental care (including check-ups) because of worry about the cost? ENTER ALL THAT APPLY. Full Name 5",,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Not_Afford,PX280701030000,"In the last 12 months, was there any time when {{you/{PERSON}}/anyone in the household} needed dental care, but did not get it because {{you/he/she}/they} couldn't afford it?",,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Not_Afford_Who_1,PX280701040100,"Who was that? PROBE: Did anyone else need dental care but did not get it because they couldn't afford it? ENTER ALL THAT APPLY. Full Name 1",,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Not_Afford_Who_2,PX280701040200,"Who was that? PROBE: Did anyone else need dental care but did not get it because they couldn't afford it? ENTER ALL THAT APPLY. Full Name 2",,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Not_Afford_Who_3,PX280701040300,"Who was that? PROBE: Did anyone else need dental care but did not get it because they couldn't afford it? ENTER ALL THAT APPLY. Full Name 3",,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Not_Afford_Who_4,PX280701040400,"Who was that? PROBE: Did anyone else need dental care but did not get it because they couldn't afford it? ENTER ALL THAT APPLY. Full Name 4",,N/A
PX280701_Affordability_Problems_Access_Dental_Care_Not_Afford_Who_5,PX280701040500,"Who was that? PROBE: Did anyone else need dental care but did not get it because they couldn't afford it? ENTER ALL THAT APPLY. Full Name 5",,N/A
