"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX851001_Transfusion_Reaction_Acute_Hemolytic_Case,PX851001270000,"Case Definition",0,N/A
PX851001_Transfusion_Reaction_Acute_Hemolytic_Case_All,PX851001290000,"Check all that apply:",0,N/A
PX851001_Transfusion_Reaction_Acute_Hemolytic_Case_Cessation,PX851001280000,"Check the following that occurred during, or within 24 hours of cessation of transfusion with new onset:",0,N/A
PX851001_Transfusion_Reaction_Acute_Hemolytic_Case_Cessation_Other,PX851001280100,"Check the following that occurred during, or within 24 hours of cessation of transfusion with new onset- Other bleeding",0,N/A
PX851001_Transfusion_Reaction_Acute_Hemolytic_Case_Immune,PX851001270100,"Case Definition Immune Antibody",0,N/A
PX851001_Transfusion_Reaction_Acute_Hemolytic_Case_Nonimmune,PX851001270200,"Case Definition Non-immune (specify) ",0,N/A
PX851001_Transfusion_Reaction_Acute_Hemolytic_Imputability,PX851001300000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Acute_Lung_Injury_Case_Donor_HLA,PX851001100100,"Donor or unit HLA Specificity",0,N/A
PX851001_Transfusion_Reaction_Acute_Lung_Injury_Case_Donor_HNA,PX851001100200,"Donor or unit HNA specificity",0,N/A
PX851001_Transfusion_Reaction_Acute_Lung_Injury_Case_Recipient_All,PX851001110000,"Check all that apply",0,N/A
PX851001_Transfusion_Reaction_Acute_Lung_Injury_Case_Recipient_HLA,PX851001100300,"Recipient HLA specificity",0,N/A
PX851001_Transfusion_Reaction_Acute_Lung_Injury_Case_Recipient_HNA,PX851001100400,"Recipient HNA specificity",0,N/A
PX851001_Transfusion_Reaction_Acute_Lung_Injury_Imputability,PX851001120000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Allergic_Reaction_Case,PX851001150000,"Check the following that occurred during or within 4 hours of cessation of transfusion:",0,N/A
PX851001_Transfusion_Reaction_Allergic_Reaction_Imputability_Reaction,PX851001170000,"When did the reaction occur in relation to the transfusion?",0,N/A
PX851001_Transfusion_Reaction_Allergic_Reaction_Imputability_Relationship,PX851001160000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Allergic_Reaction_Imputability_Restart,PX851001180000,"Did the same reaction occur after the transfusion was restarted (rechallenge)? ",0,N/A
PX851001_Transfusion_Reaction_Circulatory_Overload_Case,PX851001060000,"Check all that occurred within 6 hours of cessation of transfusion (new onset or exacerbation):",0,N/A
PX851001_Transfusion_Reaction_Circulatory_Overload_Imputability_Cardiac,PX851001080000,"Does the patient have a history of cardiac insufficiency?",0,N/A
PX851001_Transfusion_Reaction_Circulatory_Overload_Imputability_Fluids,PX851001090000,"Did the patient receive other fluids in addition to the transfusion?",0,N/A
PX851001_Transfusion_Reaction_Circulatory_Overload_Imputability_Relationship,PX851001070000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_1,PX851001710105,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_10,PX851001730605,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_11,PX851001730705,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_2,PX851001710205,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_3,PX851001710305,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_4,PX851001710405,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_5,PX851001730105,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_6,PX851001730205,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_7,PX851001730305,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_8,PX851001730405,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_9,PX851001730505,"Amount transfused at reaction onset",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_1,PX851001710106,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_10,PX851001730606,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_11,PX851001730706,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_2,PX851001710206,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_3,PX851001710306,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_4,PX851001710406,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_5,PX851001730106,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_6,PX851001730206,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_7,PX851001730306,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_8,PX851001730406,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Amount_Partial_9,PX851001730506,"Amount transfused at reaction onset Partial unit (mL)",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_1,PX851001710107,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_10,PX851001730607,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_11,PX851001730707,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_2,PX851001710207,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_3,PX851001710307,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_4,PX851001710407,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_5,PX851001730107,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_6,PX851001730207,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_7,PX851001730307,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_8,PX851001730407,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Blood_Unit_9,PX851001730507,"Blood Unit number",0,N/A
PX851001_Transfusion_Reaction_Component_Component_1,PX851001710103,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_10,PX851001730603,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_11,PX851001730703,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_2,PX851001710203,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_3,PX851001710303,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_4,PX851001710403,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_5,PX851001730103,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_6,PX851001730203,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_7,PX851001730303,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_8,PX851001730403,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_9,PX851001730503,"Component code (check system used)",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_1,PX851001710104,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_10,PX851001730604,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_11,PX851001730704,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_2,PX851001710204,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_3,PX851001710304,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_4,PX851001710404,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_5,PX851001730104,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_6,PX851001730204,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_7,PX851001730304,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_8,PX851001730404,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_Component_Codabar_9,PX851001730504,"Component code (check system used) Codabar",0,N/A
PX851001_Transfusion_Reaction_Component_End_1,PX851001710102,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_End_10,PX851001730602,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_End_11,PX851001730702,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_End_2,PX851001710202,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_End_3,PX851001710302,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_End_4,PX851001710402,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_End_5,PX851001730102,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_End_6,PX851001730202,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_End_7,PX851001730302,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_End_8,PX851001730402,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_End_9,PX851001730502,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) End:",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_1,PX851001710108,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_10,PX851001730608,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_11,PX851001730708,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_2,PX851001710208,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_3,PX851001710308,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_4,PX851001710408,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_5,PX851001730108,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_6,PX851001730208,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_7,PX851001730308,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_8,PX851001730408,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Expiration_9,PX851001730508,"Unit expiration Date and Time (dd-mon-yy hh:mm)",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_1,PX851001710109,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_10,PX851001730609,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_11,PX851001730709,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_2,PX851001710209,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_3,PX851001710309,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_4,PX851001710409,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_5,PX851001730109,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_6,PX851001730209,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_7,PX851001730309,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_8,PX851001730409,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Implicated_9,PX851001730509,"Implicated Unit?",0,N/A
PX851001_Transfusion_Reaction_Component_Start_1,PX851001710101,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Start_10,PX851001730601,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Start_11,PX851001730701,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Start_2,PX851001710201,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Start_3,PX851001710301,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Start_4,PX851001710401,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Start_5,PX851001730101,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Start_6,PX851001730201,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Start_7,PX851001730301,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Start_8,PX851001730401,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Start_9,PX851001730501,"Transfusion Start and End Date and Time (dd-mon-yy hh:mm) Start:",0,N/A
PX851001_Transfusion_Reaction_Component_Unit,PX851001710000,"Was a particular unit implicated in (i.e., responsible for) the adverse reaction?",0,N/A
PX851001_Transfusion_Reaction_Custom_Fields_Comments_1,PX851001720103,Comments,0,N/A
PX851001_Transfusion_Reaction_Custom_Fields_Comments_2,PX851001720203,Comments,0,N/A
PX851001_Transfusion_Reaction_Custom_Fields_Label_1,PX851001720102,Label,0,N/A
PX851001_Transfusion_Reaction_Custom_Fields_Label_2,PX851001720202,Label,0,N/A
PX851001_Transfusion_Reaction_Custom_Fields_Label_Date_1,PX851001720101,"Label (dd-mon-yy)",0,N/A
PX851001_Transfusion_Reaction_Custom_Fields_Label_Date_2,PX851001720201,"Label (dd-mon-yy)",0,N/A
PX851001_Transfusion_Reaction_Date_Reaction_Occur,PX851001010000,"Date and time reaction occurred (dd-mon-yy hh:mm 24h format):",0,N/A
PX851001_Transfusion_Reaction_Date_Reaction_Transfusion,PX851001020000,"Date and time of transfusion (dd-mon-yy hh:mm 24h format):",0,N/A
PX851001_Transfusion_Reaction_Delayed_Hemolytic_Case,PX851001310000,"Case Definition",0,N/A
PX851001_Transfusion_Reaction_Delayed_Hemolytic_Case_Cessation,PX851001320000,"Check the following that occurred between 24 hours and 28 days after cessation of transfusion:",0,N/A
PX851001_Transfusion_Reaction_Delayed_Hemolytic_Case_Immune,PX851001310100,"Case Definition Immune Antibody",0,N/A
PX851001_Transfusion_Reaction_Delayed_Hemolytic_Case_Imputability,PX851001340000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Delayed_Hemolytic_Case_Nonimmune,PX851001310200,"Case Definition Non-immune (specify) ",0,N/A
PX851001_Transfusion_Reaction_Delayed_Hemolytic_Case_Suspect,PX851001330000,"Check if applicable:",0,N/A
PX851001_Transfusion_Reaction_Delayed_Serologic_Case_All,PX851001370200,"Check all that apply:",0,N/A
PX851001_Transfusion_Reaction_Delayed_Serologic_Case_Antibody,PX851001370100,Antibody(ies):,0,N/A
PX851001_Transfusion_Reaction_Delayed_Serologic_Imputability_Reaction,PX851001390000,"When did the reaction occur in relation to the transfusion?",0,N/A
PX851001_Transfusion_Reaction_Delayed_Serologic_Imputability_Relationship,PX851001380000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Dyspnea_Case,PX851001130000,"Check all that apply",0,N/A
PX851001_Transfusion_Reaction_Dyspnea_Imputability,PX851001140000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Febrile_Nonhemolytic_All,PX851001250000,"Check all that apply:",0,N/A
PX851001_Transfusion_Reaction_Febrile_Nonhemolytic_Case_Cessation,PX851001240000,"Check all that occurred during or within 4 hours of cessation of transfusion:",0,N/A
PX851001_Transfusion_Reaction_Febrile_Nonhemolytic_Imputability,PX851001260000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Graft_Host_Case_All,PX851001420000,"Check all that apply:",0,N/A
PX851001_Transfusion_Reaction_Graft_Host_Case_Cessation,PX851001410000,"Check all that occurred within 2 days to 6 weeks after cessation of transfusion:",0,N/A
PX851001_Transfusion_Reaction_Graft_Host_Case_Product,PX851001400000,"Did patient receive non-irradiated blood product(s) in the two months preceding the reaction?",0,N/A
PX851001_Transfusion_Reaction_Graft_Host_Imputability_Chimerism,PX851001440000,"WBC chimerism: ",0,N/A
PX851001_Transfusion_Reaction_Graft_Host_Imputability_Relationship,PX851001430000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Hyperhemoloysis_Case_All,PX851001350000,"Check all that apply:",0,N/A
PX851001_Transfusion_Reaction_Hyperhemoloysis_Case_Antibody,PX851001350100,"Check all that apply Antibody",0,N/A
PX851001_Transfusion_Reaction_Hyperhemoloysis_Imputability,PX851001360000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Hypotensive_Transfusion_Case_All,PX851001200000,"Check all that apply:",0,N/A
PX851001_Transfusion_Reaction_Hypotensive_Transfusion_Case_Cessation,PX851001190000,"Check all that occurred during or within 1 hour of cessation of transfusion:",0,N/A
PX851001_Transfusion_Reaction_Hypotensive_Transfusion_Imputability_Reaction,PX851001230000,"When did the reaction occur in relation to the transfusion?",0,N/A
PX851001_Transfusion_Reaction_Hypotensive_Transfusion_Imputability_Relationship,PX851001210000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Hypotensive_Transfusion_Imputability_Response,PX851001220000,"How did the patient respond the cessation of transfusion and supportive treatment?",0,N/A
PX851001_Transfusion_Reaction_Infection_All,PX851001520000,"Check all that apply:",0,N/A
PX851001_Transfusion_Reaction_Infection_Donation,PX851001500000,"Was a test to detect a specific pathogen performed on the donor post-donation? ",0,N/A
PX851001_Transfusion_Reaction_Infection_Donation_Reactive,PX851001500100,"If Yes, positive or reactive results?",0,N/A
PX851001_Transfusion_Reaction_Infection_Donation_Reactive_Org_1,PX851001500101,"If Yes, positive or reactive results? Org1",0,N/A
PX851001_Transfusion_Reaction_Infection_Donation_Reactive_Org_2,PX851001500102,"If Yes, positive or reactive results? Org2",0,N/A
PX851001_Transfusion_Reaction_Infection_Donation_Reactive_Org_3,PX851001500103,"If Yes, positive or reactive results? Org3",0,N/A
PX851001_Transfusion_Reaction_Infection_Imputability,PX851001530000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Infection_Imputability_All,PX851001540000,"Check all that apply:",0,N/A
PX851001_Transfusion_Reaction_Infection_Transfusion,PX851001490000,"Was a test to detect a specific pathogen performed on the recipient post-transfusion? ",0,N/A
PX851001_Transfusion_Reaction_Infection_Transfusion_Reactive,PX851001490100,"If Yes, positive or reactive results? ",0,N/A
PX851001_Transfusion_Reaction_Infection_Transfusion_Reactive_Org_1,PX851001490101,"If Yes, positive or reactive results? Org1",0,N/A
PX851001_Transfusion_Reaction_Infection_Transfusion_Reactive_Org_2,PX851001490102,"If Yes, positive or reactive results? Org2",0,N/A
PX851001_Transfusion_Reaction_Infection_Transfusion_Reactive_Org_3,PX851001490103,"If Yes, positive or reactive results? Org3",0,N/A
PX851001_Transfusion_Reaction_Infection_Unit,PX851001510000,"Was a test to detect a specific pathogen performed on the unit post-transfusion? (i.e., culture, serology, NAT) ",0,N/A
PX851001_Transfusion_Reaction_Infection_Unit_Reactive,PX851001510100,"If Yes, positive or reactive results? ",0,N/A
PX851001_Transfusion_Reaction_Infection_Unit_Reactive_Org_1,PX851001510101,"If Yes, positive or reactive results? Org1",0,N/A
PX851001_Transfusion_Reaction_Infection_Unit_Reactive_Org_2,PX851001510102,"If Yes, positive or reactive results? Org2",0,N/A
PX851001_Transfusion_Reaction_Infection_Unit_Reactive_Org_3,PX851001510103,"If Yes, positive or reactive results? Org3",0,N/A
PX851001_Transfusion_Reaction_Other,PX851001550000,"Other, specify: ",0,N/A
PX851001_Transfusion_Reaction_Other_Test_Date_1,PX851001560102,"List tests relevant to reaction investigation -Testing date: ",0,N/A
PX851001_Transfusion_Reaction_Other_Test_Date_2,PX851001560202,"List tests relevant to reaction investigation -Testing date: ",0,N/A
PX851001_Transfusion_Reaction_Other_Test_Name_1,PX851001560101,"List tests relevant to reaction investigation -Test name: ",0,N/A
PX851001_Transfusion_Reaction_Other_Test_Name_2,PX851001560201,"List tests relevant to reaction investigation -Test name: ",0,N/A
PX851001_Transfusion_Reaction_Other_Test_Result_1,PX851001560103,"List tests relevant to reaction investigation -Test result: ",0,N/A
PX851001_Transfusion_Reaction_Other_Test_Result_2,PX851001560203,"List tests relevant to reaction investigation -Test result: ",0,N/A
PX851001_Transfusion_Reaction_Other__Imputability,PX851001570000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Outcome,PX851001690000,OUTCOME,0,N/A
PX851001_Transfusion_Reaction_Outcome_Autopsy,PX851001700400,"If recipient died, Was an autopsy performed? ",0,N/A
PX851001_Transfusion_Reaction_Outcome_Cause,PX851001700300,"If recipient died, Cause of death:",0,N/A
PX851001_Transfusion_Reaction_Outcome_Date_Death,PX851001700100,"If recipient died, Date of Death (dd-mon-yy): ",0,N/A
PX851001_Transfusion_Reaction_Outcome_Relationship,PX851001700200,"If recipient died, Relationship of transfusion to death:",0,N/A
PX851001_Transfusion_Reaction_Participant_Age,PX851001030000,"Age (Years):",0,N/A
PX851001_Transfusion_Reaction_Participant_Facility,PX851001050000,"Did the transfusion occur at your facility?",0,N/A
PX851001_Transfusion_Reaction_Participant_Gender,PX851001040000,Gender:,0,N/A
PX851001_Transfusion_Reaction_Purpura_All,PX851001460000,"Check all that apply:",0,N/A
PX851001_Transfusion_Reaction_Purpura_Cessation,PX851001450000,"Check all that occurred after cessation of transfusion:",0,N/A
PX851001_Transfusion_Reaction_Purpura_Reaction,PX851001480000,"When did the reaction occur in relation to the transfusion?",0,N/A
PX851001_Transfusion_Reaction_Purpura_Relationship,PX851001470000,"Which best describes the relationship between the transfusion and the reaction?",0,N/A
PX851001_Transfusion_Reaction_Severity,PX851001660000,SEVERITY,0,N/A
PX851001_Transfusion_Reaction_Severity_Any,PX851001670000,"Did the patient receive or experience any of the following?",0,N/A
PX851001_Transfusion_Reaction_Signs_Symptoms_Cardiovascular,PX851001590000,Cardiovascular:,0,N/A
PX851001_Transfusion_Reaction_Signs_Symptoms_Cutaneous,PX851001600000,Cutaneous:,0,N/A
PX851001_Transfusion_Reaction_Signs_Symptoms_Generalized,PX851001580000,Generalized:,0,N/A
PX851001_Transfusion_Reaction_Signs_Symptoms_Hemolysis,PX851001610000,Hemolysis:,0,N/A
PX851001_Transfusion_Reaction_Signs_Symptoms_Other,PX851001650000,"Other, specify: ",0,N/A
PX851001_Transfusion_Reaction_Signs_Symptoms_Pain,PX851001620000,Pain:,0,N/A
PX851001_Transfusion_Reaction_Signs_Symptoms_Renal,PX851001630000,Renal:,0,N/A
PX851001_Transfusion_Reaction_Signs_Symptoms_Respiratory,PX851001640000,Respiratory:,0,N/A
PX851001_Transfusion_Reaction_Treatment,PX851001680100,"If yes, select treatment(s):",0,N/A
PX851001_Transfusion_Reaction_Treatment_Medication,PX851001680101,"If yes, select treatment(s) -Medication (Select the type of medication)",0,N/A
PX851001_Transfusion_Reaction_Treatment_Other,PX851001680104,"If yes, select treatment(s) -Other, Specify: ",0,N/A
PX851001_Transfusion_Reaction_Treatment_Renal,PX851001680103,"If yes, select treatment(s) -Renal replacement therapy (Select the type of therapy)",0,N/A
PX851001_Transfusion_Reaction_Treatment_Respiratory,PX851001680102,"If yes, select treatment(s) - Respiratory support (Select the type of support)",0,N/A
PX851001_Transfusion_Reaction_Treatment_Transfusion,PX851001680000,"Did the patient receive treatment for the transfusion reaction? ",0,N/A
