"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Crying_Cont_High_Pitched_AM,PX300701020100,"Do you observe the following Central Nervous System Disturbances? Crying: Cont. High Pitched (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Crying_Cont_High_Pitched_Comments,PX300701020300,"Do you observe the following Central Nervous System Disturbances? Crying: Cont. High Pitched - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Crying_Cont_High_Pitched_PM,PX300701020200,"Do you observe the following Central Nervous System Disturbances? Crying: Cont. High Pitched (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Crying_Excessive_High_Pitched_AM,PX300701010100,"Do you observe the following Central Nervous System Disturbances? Crying: Excessive High Pitched (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Crying_Excessive_High_Pitched_Comments,PX300701010300,"Do you observe the following Central Nervous System Disturbances? Crying: Excessive High Pitched - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Crying_Excessive_High_Pitched_PM,PX300701010200,"Do you observe the following Central Nervous System Disturbances? Crying: Excessive High Pitched (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Excoriation_Specific_Area_AM,PX300701130100,"Do you observe the following Central Nervous System Disturbances? Excoriation (Specific Area) (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Excoriation_Specific_Area_Comments,PX300701130300,"Do you observe the following Central Nervous System Disturbances? Excoriation (Specific Area) - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Excoriation_Specific_Area_PM,PX300701130200,"Do you observe the following Central Nervous System Disturbances? Excoriation (Specific Area) (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Generalized_Convulsions_AM,PX300701150100,"Do you observe the following Central Nervous System Disturbances? Generalized convulsions (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Generalized_Convulsions_Comments,PX300701150300,"Do you observe the following Central Nervous System Disturbances? Generalized convulsions - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Generalized_Convulsions_PM,PX300701150200,"Do you observe the following Central Nervous System Disturbances? Generalized convulsions (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Hyperactive_Moro_Reflex_AM,PX300701060100,"Do you observe the following Central Nervous System Disturbances? Hyperactive Moro reflex (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Hyperactive_Moro_Reflex_Comments,PX300701060300,"Do you observe the following Central Nervous System Disturbances? Hyperactive Moro reflex - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Hyperactive_Moro_Reflex_PM,PX300701060200,"Do you observe the following Central Nervous System Disturbances? Hyperactive Moro reflex (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Increased_Muscle_Tone_AM,PX300701120100,"Do you observe the following Central Nervous System Disturbances? Increased muscle tone (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Increased_Muscle_Tone_Comments,PX300701120300,"Do you observe the following Central Nervous System Disturbances? Increased muscle tone - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Increased_Muscle_Tone_PM,PX300701120200,"Do you observe the following Central Nervous System Disturbances? Increased muscle tone (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Markedly_Hyperactive_Moro_Reflex_AM,PX300701070100,"Do you observe the following Central Nervous System Disturbances? Markedly Hyperactive Moro reflex (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Markedly_Hyperactive_Moro_Reflex_Comments,PX300701070300,"Do you observe the following Central Nervous System Disturbances? Markedly Hyperactive Moro reflex - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Markedly_Hyperactive_Moro_Reflex_PM,PX300701070200,"Do you observe the following Central Nervous System Disturbances? Markedly Hyperactive Moro reflex (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mild_Tremors_Disturbed_AM,PX300701080100,"Do you observe the following Central Nervous System Disturbances? Mild Tremors: Disturbed (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mild_Tremors_Disturbed_Comments,PX300701080300,"Do you observe the following Central Nervous System Disturbances? Mild Tremors: Disturbed - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mild_Tremors_Disturbed_PM,PX300701080200,"Do you observe the following Central Nervous System Disturbances? Mild Tremors: Disturbed (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mild_Tremors_Undisturbed_AM,PX300701100100,"Do you observe the following Central Nervous System Disturbances? Mild Tremors: Undisturbed (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mild_Tremors_Undisturbed_Comments,PX300701100300,"Do you observe the following Central Nervous System Disturbances? Mild Tremors: Undisturbed - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mild_Tremors_Undisturbed_PM,PX300701100200,"Do you observe the following Central Nervous System Disturbances? Mild Tremors: Undisturbed (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mod_Severe_Tremors_Disturbed_AM,PX300701090100,"Do you observe the following Central Nervous System Disturbances? Mod-Severe Tremors: Disturbed (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mod_Severe_Tremors_Disturbed_Comments,PX300701090300,"Do you observe the following Central Nervous System Disturbances? Mod-Severe Tremors: Disturbed - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mod_Severe_Tremors_Disturbed_PM,PX300701090200,"Do you observe the following Central Nervous System Disturbances? Mod-Severe Tremors: Disturbed (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mod_Severe_Tremors_Undisturbed_AM,PX300701110100,"Do you observe the following Central Nervous System Disturbances? Mod-Severe Tremors: Undisturbed (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mod_Severe_Tremors_Undisturbed_Comments,PX300701110300,"Do you observe the following Central Nervous System Disturbances? Mod-Severe Tremors: Undisturbed - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Mod_Severe_Tremors_Undisturbed_PM,PX300701110200,"Do you observe the following Central Nervous System Disturbances? Mod-Severe Tremors: Undisturbed (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Myoclonic_Jerk_AM,PX300701140100,"Do you observe the following Central Nervous System Disturbances? Myoclonic jerk (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Myoclonic_Jerk_Comments,PX300701140300,"Do you observe the following Central Nervous System Disturbances? Myoclonic jerk - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Myoclonic_Jerk_PM,PX300701140200,"Do you observe the following Central Nervous System Disturbances? Myoclonic jerk (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Sleep_Less_Than_1_Hours_After_Feeding_AM,PX300701030100,"Do you observe the following Central Nervous System Disturbances? Sleep < 1 Hr After Feeding (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Sleep_Less_Than_1_Hours_After_Feeding_Comments,PX300701030300,"Do you observe the following Central Nervous System Disturbances? Sleep < 1 Hr After Feeding - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Sleep_Less_Than_1_Hours_After_Feeding_PM,PX300701030200,"Do you observe the following Central Nervous System Disturbances? Sleep < 1 Hr After Feeding (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Sleep_Less_Than_2_Hours_After_Feeding_AM,PX300701040100,"Do you observe the following Central Nervous System Disturbances? Sleep < 2 Hr After Feeding (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Sleep_Less_Than_2_Hours_After_Feeding_Comments,PX300701040300,"Do you observe the following Central Nervous System Disturbances? Sleep < 2 Hr After Feeding - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Sleep_Less_Than_2_Hours_After_Feeding_PM,PX300701040200,"Do you observe the following Central Nervous System Disturbances? Sleep < 2 Hr After Feeding (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Sleep_Less_Than_3_Hours_After_Feeding_AM,PX300701050100,"Do you observe the following Central Nervous System Disturbances? Sleep < 3 Hr After Feeding (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Sleep_Less_Than_3_Hours_After_Feeding_Comments,PX300701050300,"Do you observe the following Central Nervous System Disturbances? Sleep < 3 Hr After Feeding - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Central_Nervous_System_Disturbances_Sleep_Less_Than_3_Hours_After_Feeding_PM,PX300701050200,"Do you observe the following Central Nervous System Disturbances? Sleep < 3 Hr After Feeding (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Excessive_Sucking_AM,PX300701260100,"Do you observe the following Gastrointestinal Disturbances? Excessive sucking (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Excessive_Sucking_Comments,PX300701260300,"Do you observe the following Gastrointestinal Disturbances? Excessive sucking - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Excessive_Sucking_PM,PX300701260200,"Do you observe the following Gastrointestinal Disturbances? Excessive sucking (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Loose_Stools_AM,PX300701300100,"Do you observe the following Gastrointestinal Disturbances? Loose stools (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Loose_Stools_Comments,PX300701300300,"Do you observe the following Gastrointestinal Disturbances? Loose stools - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Loose_Stools_PM,PX300701300200,"Do you observe the following Gastrointestinal Disturbances? Loose stools (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Poor_Feeding_AM,PX300701270100,"Do you observe the following Gastrointestinal Disturbances? Poor feeding (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Poor_Feeding_Comments,PX300701270300,"Do you observe the following Gastrointestinal Disturbances? Poor feeding - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Poor_Feeding_PM,PX300701270200,"Do you observe the following Gastrointestinal Disturbances? Poor feeding (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Projectile_Vomiting_AM,PX300701290100,"Do you observe the following Gastrointestinal Disturbances? Projectile vomiting (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Projectile_Vomiting_Comments,PX300701290300,"Do you observe the following Gastrointestinal Disturbances? Projectile vomiting - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Projectile_Vomiting_PM,PX300701290200,"Do you observe the following Gastrointestinal Disturbances? Projectile vomiting (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Regurgitation_AM,PX300701280100,"Do you observe the following Gastrointestinal Disturbances? Regurgitation (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Regurgitation_Comments,PX300701280300,"Do you observe the following Gastrointestinal Disturbances? Regurgitation - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Regurgitation_PM,PX300701280200,"Do you observe the following Gastrointestinal Disturbances? Regurgitation (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Watery_Stools_AM,PX300701310100,"Do you observe the following Gastrointestinal Disturbances? Watery stools (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Watery_Stools_Comments,PX300701310300,"Do you observe the following Gastrointestinal Disturbances? Watery stools - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Gastrointestinal_Disturbances_Watery_Stools_PM,PX300701310200,"Do you observe the following Gastrointestinal Disturbances? Watery stools (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Fever_Greater_Than_101_Fahrenheit_AM,PX300701180100,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Fever > 101 (38.4C) (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Fever_Greater_Than_101_Fahrenheit_Comments,PX300701180300,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Fever > 101 (38.4C) - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Fever_Greater_Than_101_Fahrenheit_PM,PX300701180200,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Fever > 101 (38.4C) (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Fever_Less_Than_101_Fahrenheit_AM,PX300701170100,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Fever < 101 (37.2-38.3C) (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Fever_Less_Than_101_Fahrenheit_Comments,PX300701170300,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Fever < 101 (37.2-38.3C) - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Fever_Less_Than_101_Fahrenheit_PM,PX300701170200,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Fever < 101 (37.2-38.3C) (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Frequent_Yawning_Greater_Than_3_AM,PX300701190100,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Frequent yawning (> 3) (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Frequent_Yawning_Greater_Than_3_Comments,PX300701190300,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Frequent yawning (> 3) - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Frequent_Yawning_Greater_Than_3_PM,PX300701190200,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Frequent yawning (> 3) (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Mottling_AM,PX300701200100,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Mottling (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Mottling_Comments,PX300701200300,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Mottling - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Mottling_PM,PX300701200200,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Mottling (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Nasal_Flaring_AM,PX300701230100,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Nasal flaring (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Nasal_Flaring_Comments,PX300701230300,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Nasal flaring - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Nasal_Flaring_PM,PX300701230200,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Nasal flaring (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Nasal_Stuffiness_AM,PX300701210100,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Nasal stuffiness (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Nasal_Stuffiness_Comments,PX300701210300,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Nasal stuffiness - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Nasal_Stuffiness_PM,PX300701210200,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Nasal stuffiness (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Respiratory_Rate_Greater_Than_60_Min_AM,PX300701240100,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Respiratory rate (> 60/min) (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Respiratory_Rate_Greater_Than_60_Min_Comments,PX300701240300,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Respiratory rate (> 60/min) - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Respiratory_Rate_Greater_Than_60_Min_PM,PX300701240200,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Respiratory rate (> 60/min) (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Respiratory_Rate_Greater_Than_60_Min_With_Retractions_AM,PX300701250100,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Respiratory rate (> 60/min with retractions) (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Respiratory_Rate_Greater_Than_60_Min_With_Retractions_Comments,PX300701250300,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Respiratory rate (> 60/min with retractions) - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Respiratory_Rate_Greater_Than_60_Min_With_Retractions_PM,PX300701250200,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Respiratory rate (> 60/min with retractions) (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Sneezing_Greater_Than_3_AM,PX300701220100,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Sneezing (> 3) (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Sneezing_Greater_Than_3_Comments,PX300701220300,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Sneezing (> 3) - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Sneezing_Greater_Than_3_PM,PX300701220200,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Sneezing (> 3) (PM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Sweating_AM,PX300701160100,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Sweating (AM)",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Sweating_Comments,PX300701160300,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Sweating - Comments:",0,N/A
PX300701_Neonatal_Abstinence_Syndrome_Opioid_Withdrawal_Metabolic_Vasomotor_Respiratory_Disturbance_Sweating_PM,PX300701160200,"Do you observe the following Metabolic, Vasomotor And Respiratory Disturbance? Sweating (PM)",0,N/A
