"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX911003_Factor_Nine_Population_Chromogenic_Standard_One_Stage_Clotting_Factor_Assay_Changes,PX911003030100,"Were any changes made in the protocol over the course of the study?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_One_Stage_Clotting_Factor_Assay_Record,PX911003030200,"Were the make and manufacturer of equipment, repeatability and coefficients of variation for the assay, and the reagents used recorded?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Pharmacokinetic_Model,PX911003040400,"Was a robust population pharmacokinetics model, such as WAPPS-Hemo or PKFit, used?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Pharmacokinetic_Study,PX911003040100,"Were the parameters outlined by the International Society on Thrombosis and Haemostatis Subcommittee on Factor VIII, Factor IX and Rare Coagulation Disorders (Iorio et al., 2917) followed?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Pharmacokinetic_Study_After_Infusion_Hours_24,PX911003040200,"Was a measurement taken 24-36 hours after infusion with a routine dose of the extended half-life product?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Pharmacokinetic_Study_After_Infusion_Hours_48,PX911003040300,"Was a measurement taken 48-60 hours after infusion with a routine dose of the extended half-life product?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Collection,PX911003010100,"Were the sample collection procedures outlined in Lippi et al. (2012) followed?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Collection_Blood_Draw,PX911003010400,"Was the order of blood draw recorded?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Collection_Nonhemolyzed,PX911003010300,"Were nonhemolyzed samples collected?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Collection_Tubes,PX911003010500,"Were collection tubes filled and mixed?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Collection_Tubes_Discard,PX911003011000,"Was a discard tube drawn?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Collection_Tubes_Filled,PX911003010700,"Were the tubes filled within 11% of the fill line?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Collection_Tubes_Second,PX911003010800,"Was a second tube collected?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Collection_Tubes_Winged,PX911003010900,"Was a winged butterfly collection system used?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Collection_Venipuncture,PX911003010600,"Was blood collected by direct venipuncture into 3.2% sodium citrate tubes?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Collection_Venous_Statsis,PX911003010200,"Were steps taken to prevent prolonged venous statsis?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing,PX911003020100,"Were the sample collection and processing procedures outlined in Adcock Funk et al. (2012) followed?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Agitation,PX911003020500,"Were samples agitated during transportation?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Assayed,PX911003021000,"Were samples assayed within 4 hours of collection?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Centrifuge_Validated,PX911003021100,"Was the centrifuge validated so that process results in less than 10,000 platelets/microliter ",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Deep_Freeze,PX911003021300,"Was the sample transferred to <= -70 C, including shipment?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Frozen,PX911003021200,"Was the sample frozen immediately and stored at -20 C for at most 2 weeks?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Platelet_Poor_Plasma,PX911003020900,"Were samples processed to platelet poor plasma (PPP) within 1 hour of collection?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Refrigerated,PX911003020300,"Were samples refrigerated or stored on ice or in an ice bath?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Sodium_Citrate,PX911003020200,"Did unprocessed or processed sodium citrate samples remain capped and at room temperature until testing?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Storage_Plasma,PX911003020800,"Were samples stored as plasma processed by centrifugation and aliquoting into a second tube?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Storage_Unprocessed,PX911003020600,"Were samples stored as unprocessed sodium citrate whole blood samples?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Storage_Whole_Blood,PX911003020700,"Were samples stored as whole blood samples centrifuged and maintained in sodium citrate tubes?",0,N/A
PX911003_Factor_Nine_Population_Chromogenic_Standard_Sample_Processing_Transportation,PX911003020400,"Were samples transported vertically?",0,N/A
