"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX911301_Factor_Eight_Emicizumab_Sample_Collection,PX911301010100,"Were the sample collection procedures outlined in Lippi et al. (2012) followed?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Collection_Blood_Draw,PX911301010400,"Was the order of blood draw recorded?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Collection_Nonhemolyzed,PX911301010300,"Were nonhemolyzed samples collected?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Collection_Tubes,PX911301010500,"Were collection tubes filled and mixed as outlined in Lippi et al. (2012)?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Collection_Tubes_Discard,PX911301011000,"Was a discard tube drawn?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Collection_Tubes_Filled,PX911301010700,"Were the tubes filled within 11% of the fill line?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Collection_Tubes_Second,PX911301010800,"Was a second tube collected?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Collection_Tubes_Winged,PX911301010900,"Was a winged butterfly collection system used?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Collection_Venipuncture,PX911301010600,"Was blood collected by direct venipuncture into 3.2% sodium citrate tubes?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Collection_Venous_Statsis,PX911301010200,"Were steps taken to prevent prolonged venous stasis?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing,PX911301020100,"Were the sample collection and processing procedures outlined in Adcock Funk et al. (2012) followed?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Agitation,PX911301020500,"Were samples agitated during transportation?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Assayed,PX911301021000,"Were samples assayed within 4 hours of collection?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Centrifuge_Validated,PX911301021100,"Was the centrifuge validated so that process results in less than 10,000 platelets/microliter ",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Deep_Freeze,PX911301021300,"Was the sample transferred to <= -70 C, including shipment?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Frozen,PX911301021200,"Was the sample frozen immediately and stored at -20 C for at most 2 weeks?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Platelet_Poor_Plasma,PX911301020900,"Were samples processed to platelet poor plasma (PPP) within 1 hour of collection?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Refrigerated,PX911301020300,"Were samples refrigerated or stored on ice or in an ice bath?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Sodium_Citrate,PX911301020200,"Did unprocessed or processed sodium citrate samples remain capped and at room temperature until testing?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Storage_Plasma,PX911301020800,"Were samples stored as plasma processed by centrifugation and aliquoting into a second tube?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Storage_Unprocessed,PX911301020600,"Were samples stored as unprocessed sodium citrate whole blood samples?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Storage_Whole_Blood,PX911301020700,"Were samples stored as whole blood samples centrifuged and maintained in sodium citrate tubes?",0,N/A
PX911301_Factor_Eight_Emicizumab_Sample_Processing_Transportation,PX911301020400,"Were samples transported vertically?",0,N/A
PX911301_Factor_Eight_Emicizumab_Therapy_Bethesda_Assay_Nijmegen_Modification_Chromogenic_Substrate_Assay,PX911301030100,"Were any changes made in the protocol over the course of the study?",0,N/A
PX911301_Factor_Eight_Emicizumab_Therapy_Bethesda_Assay_Nijmegen_Modification_Chromogenic_Substrate_Assay_Guidelines,PX911301030400,"Were the parameters outlined by the International Society on Thrombosis and Haemostasis Subcommittee on Factor VIII, Factor VIII and Rare Coagulation Disorders (Iorio et al., 2017) followed?",0,N/A
PX911301_Factor_Eight_Emicizumab_Therapy_Bethesda_Assay_Nijmegen_Modification_Chromogenic_Substrate_Assay_Interpretation_Results,PX911301040000,"Was a result of of >= 0.6 Bethesda Units (BU) per mL on two or more separate assays over a 1-4 week period achieved?",0,N/A
PX911301_Factor_Eight_Emicizumab_Therapy_Bethesda_Assay_Nijmegen_Modification_Chromogenic_Substrate_Assay_Record,PX911301030200,"Were the make and manufacturer of equipment, repeatability and coefficients of variation for the assay, and the reagents used recorded?",0,N/A
PX911301_Factor_Eight_Emicizumab_Therapy_Bethesda_Assay_Nijmegen_Modification_Chromogenic_Substrate_Assay_Samples,PX911301030300,"Were the samples heated prior to testing to eliminate exogenous Factor VIII?",0,N/A
