"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX830101_SCDPainSixMonths,PX830101010100,"In the last 6 months, how many times did you visit an emergency room because of a sickle cell painful event?",0,N/A
PX830101_SCDPainSixMonths_City_Event1,PX830101010400,"In the past six months, what city was the hospital (Event1) in?",0,N/A
PX830101_SCDPainSixMonths_City_Event10,PX830101014000,"In the past six months, what city was the hospital (Event10) in?",0,N/A
PX830101_SCDPainSixMonths_City_Event2,PX830101010800,"In the past six months, what city was the hospital (Event2) in?",0,N/A
PX830101_SCDPainSixMonths_City_Event3,PX830101011200,"In the past six months, what city was the hospital (Event3) in?",0,N/A
PX830101_SCDPainSixMonths_City_Event4,PX830101011600,"In the past six months, what city was the hospital (Event4) in?",0,N/A
PX830101_SCDPainSixMonths_City_Event5,PX830101012000,"In the past six months, what city was the hospital (Event5) in?",0,N/A
PX830101_SCDPainSixMonths_City_Event6,PX830101012400,"In the past six months, what city was the hospital (Event6) in?",0,N/A
PX830101_SCDPainSixMonths_City_Event7,PX830101012800,"In the past six months, what city was the hospital (Event7) in?",0,N/A
PX830101_SCDPainSixMonths_City_Event8,PX830101013200,"In the past six months, what city was the hospital (Event8) in?",0,N/A
PX830101_SCDPainSixMonths_City_Event9,PX830101013600,"In the past six months, what city was the hospital (Event9) in?",0,N/A
PX830101_SCDPainSixMonths_Date_Event1,PX830101010200,"In the past six months, what was the date of Event1?",0,N/A
PX830101_SCDPainSixMonths_Date_Event10,PX830101013800,"In the past six months, what was the date of Event10?",0,N/A
PX830101_SCDPainSixMonths_Date_Event2,PX830101010600,"In the past six months, what was the date of Event2?",0,N/A
PX830101_SCDPainSixMonths_Date_Event3,PX830101011000,"In the past six months, what was the date of Event3?",0,N/A
PX830101_SCDPainSixMonths_Date_Event4,PX830101011400,"In the past six months, what was the date of Event4?",0,N/A
PX830101_SCDPainSixMonths_Date_Event5,PX830101011800,"In the past six months, what was the date of Event5?",0,N/A
PX830101_SCDPainSixMonths_Date_Event6,PX830101012200,"In the past six months, what was the date of Event6?",0,N/A
PX830101_SCDPainSixMonths_Date_Event7,PX830101012600,"In the past six months, what was the date of Event7?",0,N/A
PX830101_SCDPainSixMonths_Date_Event8,PX830101013000,"In the past six months, what was the date of Event8?",0,N/A
PX830101_SCDPainSixMonths_Date_Event9,PX830101013400,"In the past six months, what was the date of Event9?",0,N/A
PX830101_SCDPainSixMonths_Days,PX830101030300,"How many days were missed?",0,N/A
PX830101_SCDPainSixMonths_Hospital_Event1,PX830101010300,"In the past six months, which hospital did you go for Event1?",0,N/A
PX830101_SCDPainSixMonths_Hospital_Event10,PX830101013900,"In the past six months, which hospital did you go for Event10?",0,N/A
PX830101_SCDPainSixMonths_Hospital_Event2,PX830101010700,"In the past six months, which hospital did you go for Event2?",0,N/A
PX830101_SCDPainSixMonths_Hospital_Event3,PX830101011100,"In the past six months, which hospital did you go for Event3?",0,N/A
PX830101_SCDPainSixMonths_Hospital_Event4,PX830101011500,"In the past six months, which hospital did you go for Event4?",0,N/A
PX830101_SCDPainSixMonths_Hospital_Event5,PX830101011900,"In the past six months, which hospital did you go for Event5?",0,N/A
PX830101_SCDPainSixMonths_Hospital_Event6,PX830101012300,"In the past six months, which hospital did you go for Event6?",0,N/A
PX830101_SCDPainSixMonths_Hospital_Event7,PX830101012700,"In the past six months, which hospital did you go for Event7?",0,N/A
PX830101_SCDPainSixMonths_Hospital_Event8,PX830101013100,"In the past six months, which hospital did you go for Event8?",0,N/A
PX830101_SCDPainSixMonths_Hospital_Event9,PX830101013500,"In the past six months, which hospital did you go for Event9?",0,N/A
PX830101_SCDPainSixMonths_Number,PX830101030200,"How many episodes?",0,N/A
PX830101_SCDPainSixMonths_Severity,PX830101030100,"In the last 6 months, have you had a painful episode severe enough to keep you from doing the usual daily activities, but without being seen by a doctor?",0,N/A
PX830101_SCDPainSixMonths_State_Event1,PX830101010500,"In the past six months, what state was the hospital (Event1) in?",0,N/A
PX830101_SCDPainSixMonths_State_Event10,PX830101014100,"In the past six months, what state was the hospital (Event10) in?",0,N/A
PX830101_SCDPainSixMonths_State_Event2,PX830101010900,"In the past six months, what state was the hospital (Event2) in?",0,N/A
PX830101_SCDPainSixMonths_State_Event3,PX830101011300,"In the past six months, what state was the hospital (Event3) in?",0,N/A
PX830101_SCDPainSixMonths_State_Event4,PX830101011700,"In the past six months, what state was the hospital (Event4) in?",0,N/A
PX830101_SCDPainSixMonths_State_Event5,PX830101012100,"In the past six months, what state was the hospital (Event5) in?",0,N/A
PX830101_SCDPainSixMonths_State_Event6,PX830101012500,"In the past six months, what state was the hospital (Event6) in?",0,N/A
PX830101_SCDPainSixMonths_State_Event7,PX830101012900,"In the past six months, what state was the hospital (Event7) in?",0,N/A
PX830101_SCDPainSixMonths_State_Event8,PX830101013300,"In the past six months, what state was the hospital (Event8) in?",0,N/A
PX830101_SCDPainSixMonths_State_Event9,PX830101013700,"In the past six months, what state was the hospital (Event9) in?",0,N/A
PX830101_SCDPainTwelveMonths,PX830101020100,"In the last 12 months, how many times did you visit an emergency room because of a sickle cell painful event?",0,N/A
PX830101_SCDPainTwelveMonths_City_Event1,PX830101020400,"In the past twelve months, what city was the hospital (Event1) in?",0,N/A
PX830101_SCDPainTwelveMonths_City_Event10,PX830101024000,"In the past twelve months, what city was the hospital (Event10) in?",0,N/A
PX830101_SCDPainTwelveMonths_City_Event2,PX830101020800,"In the past twelve months, what city was the hospital (Event2) in?",0,N/A
PX830101_SCDPainTwelveMonths_City_Event3,PX830101021200,"In the past twelve months, what city was the hospital (Event3) in?",0,N/A
PX830101_SCDPainTwelveMonths_City_Event4,PX830101021600,"In the past twelve months, what city was the hospital (Event4) in?",0,N/A
PX830101_SCDPainTwelveMonths_City_Event5,PX830101022000,"In the past twelve months, what city was the hospital (Event5) in?",0,N/A
PX830101_SCDPainTwelveMonths_City_Event6,PX830101022400,"In the past twelve months, what city was the hospital (Event6) in?",0,N/A
PX830101_SCDPainTwelveMonths_City_Event7,PX830101022800,"In the past twelve months, what city was the hospital (Event7) in?",0,N/A
PX830101_SCDPainTwelveMonths_City_Event8,PX830101023200,"In the past twelve months, what city was the hospital (Event8) in?",0,N/A
PX830101_SCDPainTwelveMonths_City_Event9,PX830101023600,"In the past twelve months, what city was the hospital (Event9) in?",0,N/A
PX830101_SCDPainTwelveMonths_Date_Event1,PX830101020200,"In the past twelve months, what was the date of Event1?",0,N/A
PX830101_SCDPainTwelveMonths_Date_Event10,PX830101023800,"In the past twelve months, what was the date of Event10?",0,N/A
PX830101_SCDPainTwelveMonths_Date_Event2,PX830101020600,"In the past twelve months, what was the date of Event2?",0,N/A
PX830101_SCDPainTwelveMonths_Date_Event3,PX830101021000,"In the past twelve months, what was the date of Event3?",0,N/A
PX830101_SCDPainTwelveMonths_Date_Event4,PX830101021400,"In the past twelve months, what was the date of Event4?",0,N/A
PX830101_SCDPainTwelveMonths_Date_Event5,PX830101021800,"In the past twelve months, what was the date of Event5?",0,N/A
PX830101_SCDPainTwelveMonths_Date_Event6,PX830101022200,"In the past twelve months, what was the date of Event6?",0,N/A
PX830101_SCDPainTwelveMonths_Date_Event7,PX830101022600,"In the past twelve months, what was the date of Event7?",0,N/A
PX830101_SCDPainTwelveMonths_Date_Event8,PX830101023000,"In the past twelve months, what was the date of Event8?",0,N/A
PX830101_SCDPainTwelveMonths_Date_Event9,PX830101023400,"In the past twelve months, what was the date of Event9?",0,N/A
PX830101_SCDPainTwelveMonths_Hospital_Event1,PX830101020300,"In the past twelve months, which hospital did you go for Event1?",0,N/A
PX830101_SCDPainTwelveMonths_Hospital_Event10,PX830101023900,"In the past twelve months, which hospital did you go for Event10?",0,N/A
PX830101_SCDPainTwelveMonths_Hospital_Event2,PX830101020700,"In the past twelve months, which hospital did you go for Event2?",0,N/A
PX830101_SCDPainTwelveMonths_Hospital_Event3,PX830101021100,"In the past twelve months, which hospital did you go for Event3?",0,N/A
PX830101_SCDPainTwelveMonths_Hospital_Event4,PX830101021500,"In the past twelve months, which hospital did you go for Event4?",0,N/A
PX830101_SCDPainTwelveMonths_Hospital_Event5,PX830101021900,"In the past twelve months, which hospital did you go for Event5?",0,N/A
PX830101_SCDPainTwelveMonths_Hospital_Event6,PX830101022300,"In the past twelve months, which hospital did you go for Event6?",0,N/A
PX830101_SCDPainTwelveMonths_Hospital_Event7,PX830101022700,"In the past twelve months, which hospital did you go for Event7?",0,N/A
PX830101_SCDPainTwelveMonths_Hospital_Event8,PX830101023100,"In the past twelve months, which hospital did you go for Event8?",0,N/A
PX830101_SCDPainTwelveMonths_Hospital_Event9,PX830101023500,"In the past twelve months, which hospital did you go for Event9?",0,N/A
PX830101_SCDPainTwelveMonths_State_Event1,PX830101020500,"In the past twelve months, what state was the hospital (Event1) in?",0,N/A
PX830101_SCDPainTwelveMonths_State_Event10,PX830101024100,"In the past twelve months, what state was the hospital (Event10) in?",0,N/A
PX830101_SCDPainTwelveMonths_State_Event2,PX830101020900,"In the past twelve months, what state was the hospital (Event2) in?",0,N/A
PX830101_SCDPainTwelveMonths_State_Event3,PX830101021300,"In the past twelve months, what state was the hospital (Event3) in?",0,N/A
PX830101_SCDPainTwelveMonths_State_Event4,PX830101021700,"In the past twelve months, what state was the hospital (Event4) in?",0,N/A
PX830101_SCDPainTwelveMonths_State_Event5,PX830101022100,"In the past twelve months, what state was the hospital (Event5) in?",0,N/A
PX830101_SCDPainTwelveMonths_State_Event6,PX830101022500,"In the past twelve months, what state was the hospital (Event6) in?",0,N/A
PX830101_SCDPainTwelveMonths_State_Event7,PX830101022900,"In the past twelve months, what state was the hospital (Event7) in?",0,N/A
PX830101_SCDPainTwelveMonths_State_Event8,PX830101023300,"In the past twelve months, what state was the hospital (Event8) in?",0,N/A
PX830101_SCDPainTwelveMonths_State_Event9,PX830101023700,"In the past twelve months, what state was the hospital (Event9) in?",0,N/A
