"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX550302_Drug_Availability_Alcohol,PX550302011500,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Alcohol",0,N/A
PX550302_Drug_Availability_Amphetamines,PX550302010500,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Amphetamines (uppers, pep pills, bennies, speed)",0,N/A
PX550302_Drug_Availability_Cigarettes,PX550302011400,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Cigarettes",0,N/A
PX550302_Drug_Availability_Cocaine,PX550302010900,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Cocaine in powder form",0,N/A
PX550302_Drug_Availability_Crack,PX550302010800,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Crack cocaine",0,N/A
PX550302_Drug_Availability_Crystal_Meth,PX550302011200,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Crystal meth (ice)",0,N/A
PX550302_Drug_Availability_Heroin,PX550302011000,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Heroin",0,N/A
PX550302_Drug_Availability_Lsd,PX550302010200,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) LSD",0,N/A
PX550302_Drug_Availability_Marijuana,PX550302010100,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Marijuana (pot, weed)",0,N/A
PX550302_Drug_Availability_Mdma,PX550302010400,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) MDMA (ecstasy)",0,N/A
PX550302_Drug_Availability_Other_Narcotic,PX550302011100,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Some other narcotic (codeine, VicodinÃ‚Â®, OxyContinÃ‚Â®, PercocetÃ‚Â®, etc.)",0,N/A
PX550302_Drug_Availability_Pcp,PX550302010300,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) PCP (angel dust)",0,N/A
PX550302_Drug_Availability_Sedatives,PX550302010600,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Sedatives/barbiturates (downers)",0,N/A
PX550302_Drug_Availability_Steroids,PX550302011300,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Steroids (anabolic steroids)",0,N/A
PX550302_Drug_Availability_Tranquilizers,PX550302010700,"How difficult do you think it would be for you to get the following drug if you wanted some? (Mark one circle) Tranquilizers (LibriumÃ‚Â®, ValiumÃ‚Â®, XanaxÃ‚Â®, etc.)",0,N/A
