"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX940201_Family_Friends_Sick_Coronavirus,PX940201050100,"Has anyone in your family who you did not live with or any of your close friends been diagnosed or been sick with COVID-19?",0,N/A
PX940201_Family_Friends_Sick_Coronavirus_Death,PX940201050500,"Did they (any of them) die because of COVID-19?",0,N/A
PX940201_Family_Friends_Sick_Coronavirus_Death_Who,PX940201050600,"Who died? [check all that apply]",0,N/A
PX940201_Family_Friends_Sick_Coronavirus_Hospitalization,PX940201050400,"Were they (any of them) hospitalized for COVID-19?",0,N/A
PX940201_Family_Friends_Sick_Coronavirus_Near_Two_Weeks_Before,PX940201050300,"Were you around (any of) them when they were sick or just before, in the 2 weeks before they got sick?",0,N/A
PX940201_Family_Friends_Sick_Coronavirus_Who,PX940201050200,"Who was this? [check all that apply]",0,N/A
PX940201_Interaction_Other_Regular_Sick,PX940201060100,"Has anyone (else) that you interact with regularly, by this we mean at least twice a week, been diagnosed or been sick with COVID-19?",0,N/A
PX940201_Interaction_Other_Regular_Sick_Two_Weeks,PX940201060200,"Were you around (any of) them when they were sick or just before, in the 2 weeks before they got sick?",0,N/A
PX940201_Medical_Condition_Prior_Outbreak,PX940201010100,"Prior to the COVID-19 outbreak, did you have a medical condition that could cause you to get very sick if you were to get COVID-19? (e.g., asthma, a breathing or lung problem, suppressed immune system, diabetes, high blood pressure, obesity, or some ",0,N/A
PX940201_Medical_Condition_Prior_Outbreak_Specify,PX940201010101,"If yes, what was that?",0,N/A
PX940201_Outbreak_Live_With_Someone_Sick,PX940201040100,"During the COVID-19 outbreak, did you ever live with someone that was sick with COVID19?",0,N/A
PX940201_Outbreak_Live_With_Someone_Sick_Death,PX940201040400,"Did they (any of them) die because of COVID-19?",0,N/A
PX940201_Outbreak_Live_With_Someone_Sick_Death_Who,PX940201040500,"Who died? [check all that apply]",0,N/A
PX940201_Outbreak_Live_With_Someone_Sick_Hospitalization,PX940201040300,"Were they (any of them) hospitalized for COVID-19?",0,N/A
PX940201_Outbreak_Live_With_Someone_Sick_Who,PX940201040201,"Who was this? [check all that apply]",0,N/A
PX940201_Outbreak_Live_With_Someone_Sick_Who_Other,PX940201040202,"If other, please specify",0,N/A
PX940201_Pregnant_During_After_Outbreak,PX940201030000,"During or after the COVID-19 outbreak started, were you pregnant?",0,N/A
PX940201_Smoker_Vaper_Prior_Outbreak,PX940201020100,"During or in the few months prior to the COVID-19 outbreak, were you a smoker or vaper? [check all that apply]",0,N/A
PX940201_Smoker_Vaper_Prior_Outbreak_Smoke_Amount,PX940201020200,"How much [do/did] you smoke?",0,N/A
PX940201_Smoker_Vaper_Prior_Outbreak_Vape_Amount,PX940201020300,"How often did you vape?",0,N/A
