"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX640106_NonSuicidal_SelfInjurious_Behavior_Lifetime,PX640106140000,"Has subject engaged in Non-Suicidal Self-Injurious Behavior?",0,N/A
PX640106_SuicidalIdeation_WithIntent_WithoutPlan_Lifetime,PX640106070000,"Active suicidal thoughts of killing oneself and subject reports having some intent to act on such thoughts, as opposed to ""I have the thoughts but I definitely will not do anything about them."" Have you had these thoughts and had some intention o",0,N/A
PX640106_SuicidalIdeation_WithIntent_WithoutPlan_Lifetime_Describe,PX640106080000,"Active suicidal thoughts of killing oneself and subject reports having some intent to act on such thoughts, as opposed to ""I have the thoughts but I definitely will not do anything about them."" Have you had these thoughts and had some intention o",0,N/A
PX640106_SuicidalIdeation_WithIntent_WithPlan_Lifetime,PX640106090000,"Thoughts of killing oneself with details of plan fully or partially worked out and subject has some intent to carry it out. Have you started to work out or worked out the details of how to kill yourself? Do you intend to carry out this plan?",0,N/A
PX640106_SuicidalIdeation_WithIntent_WithPlan_Lifetime_Describe,PX640106100000,"Thoughts of killing oneself with details of plan fully or partially worked out and subject has some intent to carry it out. Have you started to work out or worked out the details of how to kill yourself? Do you intend to carry out this plan?  If yes,",0,N/A
PX640106_SuicidalIdeation_WithMethods_WithoutIntent_Lifetime,PX640106050000,"Subject endorses thoughts of suicide and has thought of at least one method during the assessment period. This is different than a specific plan with time, place or method details worked out (e.g., thought of method to kill self but not a specific pl",0,N/A
PX640106_SuicidalIdeation_WithMethods_WithoutIntent_Lifetime_Describe,PX640106060000,"Subject endorses thoughts of suicide and has thought of at least one method during the assessment period. This is different than a specific plan with time, place or method details worked out (e.g., thought of method to kill self but not a specific pl",0,N/A
PX640106_SuicidalThoughts_Nonspecific_Active_Lifetime,PX640106030000,"General, non-specific thoughts of wanting to end one's life/commit suicide (e.g., ""I've thought about killing myselfÃ¢â‚¬Â) without thoughts of ways to kill oneself/associated methods, intent, or plan during the assessment period. Have you actuall",0,N/A
PX640106_SuicidalThoughts_Nonspecific_Active_Lifetime_Describe,PX640106040000,"General, non-specific thoughts of wanting to end one's life/commit suicide (e.g., ""I've thought about killing myselfÃ¢â‚¬Â) without thoughts of ways to kill oneself/associated methods, intent, or plan during the assessment period. Have you actuall",0,N/A
PX640106_Suicidal_Behavior_Present_Assessment_Period,PX640106230000,"Suicidal behavior was present during the assessment period?",0,N/A
PX640106_Suicide_Aborted_Attempt_Lifetime,PX640106180000,"When person begins to take steps toward making a suicide attempt, but stops themselves before they actually have engaged in any self-destructive behavior. Examples are similar to interrupted attempts, except that the individual stops him/herself, ins",0,N/A
PX640106_Suicide_Aborted_Attempt_Lifetime_Describe,PX640106190000,"When person begins to take steps toward making a suicide attempt, but stops themselves before they actually have engaged in any self-destructive behavior. Examples are similar to interrupted attempts, except that the individual stops him/herself, ins",0,N/A
PX640106_Suicide_Aborted_Attempt_TotalNumber_Lifetime,PX640106200000,"Total number of aborted",0,N/A
PX640106_Suicide_Actual_Attempt_Lifetime,PX640106110000,"A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated with the act, t",0,N/A
PX640106_Suicide_Actual_Attempt_Lifetime_Description,PX640106120000,"A potentially self-injurious act committed with at least some wish to die, as a result of act. Behavior was in part thought of as method to kill oneself. Intent does not have to be 100%. If there is any intent/desire to die associated with the act, t",0,N/A
PX640106_Suicide_Actual_Attempt_TotalNumber_Lifetime,PX640106130000,"Total number of attempts",0,N/A
PX640106_Suicide_Interrupted_Attempt_Lifetime,PX640106150000,"When the person is interrupted (by an outside circumstance) from starting the potentially self-injurious act (if not for that, actual attempt would have occurred). Overdose: Person has pills in hand but is stopped from ingesting. Once they ingest any",0,N/A
PX640106_Suicide_Interrupted_Attempt_Lifetime_Describe,PX640106160000,"When the person is interrupted (by an outside circumstance) from starting the potentially self-injurious act (if not for that, actual attempt would have occurred). Overdose: Person has pills in hand but is stopped from ingesting. Once they ingest any",0,N/A
PX640106_Suicide_Interrupted_Attempt_TotalNumber_Lifetime,PX640106170000,"Total number of interrupted",0,N/A
PX640106_Suicide_Preparatory_Acts_Behavior_Lifetime,PX640106210000,"Acts or preparation towards imminently making a suicide attempt. This can include anything beyond a verbalization or thought, such as assembling a specific method (e.g., buying pills, purchasing a gun) or preparing for one's death by suicide (e.g.,",0,N/A
PX640106_Suicide_Preparatory_Acts_Behavior_Lifetime_Describe,PX640106220000,"Acts or preparation towards imminently making a suicide attempt. This can include anything beyond a verbalization or thought, such as assembling a specific method (e.g., buying pills, purchasing a gun) or preparing for one's death by suicide (e.g.,",0,N/A
PX640106_Wish_ToBe_Dead_Lifetime,PX640106010000,"Subject endorses thoughts about a wish to be dead or not alive anymore, or wish to fall asleep and not wake up. Have you wished you were dead or wished you could go to sleep and not wake up?",0,N/A
PX640106_Wish_ToBe_Dead_Lifetime_Describe,PX640106020000,"Subject endorses thoughts about a wish to be dead or not alive anymore, or wish to fall asleep and not wake up. Have you wished you were dead or wished you could go to sleep and not wake up?  If yes, describe:",0,N/A
