"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX980101_Covid19_Household_Finances_Asset_Value_Worry_Impact,PX980101030000,"How worried are you that the value of your assets (including housing, savings, and other financial assets) has been or will be negatively impacted by the coronavirus (COVID-19) and its effects?",0,N/A
PX980101_Covid19_Household_Finances_Difficulty_Cover_Expenses_Bills,PX980101040000,"In the past month, how difficult has it been for you to cover your expenses and pay all your bills?",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Bank_Loan,PX980101050400,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? Using a bank loan or line of credit",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Borrow_Family_Friend,PX980101050500,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? By borrowing from a friend or family member",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Credit_Card_Next_Statement,PX980101050100,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? By putting it on my credit card and paying it off in full at the next statement",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Credit_Card_Over_Time,PX980101050200,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? By putting it on my credit card and paying it off over time",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Current_Money_Account,PX980101050300,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? With the money currently in my checking/savings account or with cash",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Not_Able,PX980101051000,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? I wouldn't be able to pay for the expense right now",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Other,PX980101051101,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? Other",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Other_Specify,PX980101051102,"Please specify other way you would pay this expense",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Payday_Loan_Advance_Overdraft,PX980101050600,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? Using a payday loan, deposit advance, or overdraft",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Provider_Extension,PX980101050900,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? By asking my landlord or mortgage provider for an extension",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Selling_Something,PX980101050700,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? By selling something",0,N/A
PX980101_Covid19_Household_Finances_Emergency_Expense_Pay_Method_Stimulus,PX980101050800,"Suppose now you have an emergency expense that costs $400. Based on your current financial situation, how would you pay this expense? By using my stimulus payment",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Bank_Loan,PX980101060400,"What methods are you using or do you plan to use to cover your expenses? Using a bank loan or line of credit",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Credit_Card_Next_Statement,PX980101060100,"What methods are you using or do you plan to use to cover your expenses? By putting it on my credit card and paying it off in full at the next statement",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Credit_Card_Over_Time,PX980101060200,"What methods are you using or do you plan to use to cover your expenses? By putting it on my credit card and paying it off over time",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Current_Money_Account,PX980101060300,"What methods are you using or do you plan to use to cover your expenses? With the money currently in my checking/savings account or with cash",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Family_Friend,PX980101060500,"What methods are you using or do you plan to use to cover your expenses? By borrowing from a friend or family member",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Not_Able,PX980101061000,"What methods are you using or do you plan to use to cover your expenses? I wouldn't be able to pay for the expense right now",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Other,PX980101061101,"What methods are you using or do you plan to use to cover your expenses? Other",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Other_Specify,PX980101061102,"Please specify other method",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Payday_Loan_Advance_Overdraft,PX980101060600,"What methods are you using or do you plan to use to cover your expenses? Using a payday loan, deposit advance, or overdraft",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Provider_Extension,PX980101060900,"What methods are you using or do you plan to use to cover your expenses? By asking my landlord or mortgage provider for an extension",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Selling_Something,PX980101060700,"What methods are you using or do you plan to use to cover your expenses? By selling something",0,N/A
PX980101_Covid19_Household_Finances_Expense_Pay_Method_Stimulus,PX980101060800,"What methods are you using or do you plan to use to cover your expenses? By using my stimulus payment",0,N/A
PX980101_Covid19_Household_Finances_Household_Income_Change,PX980101010000,"Has your household income changed significantly since February 2020? (please EXCLUDE a stimulus payment from the federal government if you have received one)",0,N/A
PX980101_Covid19_Household_Finances_Household_Income_Worry_Impact,PX980101020000,"How worried are you that your household income has been or will be negatively impacted the coronavirus (COVID-19) and its effects?",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Church_Religious_Organization,PX980101071000,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? Assistance from a church or religious organization",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Community_Organization,PX980101071100,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? Assistance from another community organization",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Food_Pantry,PX980101071200,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? A food pantry",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Government_Health_Insurance,PX980101070600,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? Any kind of government health insurance or health coverage plan including Medicaid, Medical Assistance or Medicare",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Other,PX980101071300,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? Other assistance",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Other_Government_Aid,PX980101070800,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? Other aid from the government",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Paycheck_Protection,PX980101070700,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? Paycheck Protection Program",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Snap_Food_Stamp,PX980101070200,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? SNAP (Supplemental Nutrition Assistance Program) or Food Stamps",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Social_Security,PX980101070400,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? Social Security",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Supplemental,PX980101070500,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? Supplemental Social Security",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Tanf,PX980101070300,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? TANF (Temporary Assistance for Needy Families)",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Unemployment_Insurance,PX980101070100,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? Unemployment Insurance",0,N/A
PX980101_Covid19_Household_Finances_Receive_Apply_Income_Assistance_Union_Association,PX980101070900,"Since February 2020, have you either received, applied for, or tried to apply for any of the following forms of income or assistance? Assistance from a union or other association",0,N/A
