"Variable Name","Variable ID","Variable Description",Version,"dbGaP Mapping"
PX992201_Long_Covid_Physical_Function_After_Light_Exercise_Times_Per_Week,PX992201250300,"Since your initial COVID-19 illness, during a typical 7-day period (a week), how many times on average do you do the following kinds of exercise for more than 15 minutes during your free time? Mild/light exercise (minimal effort)?",0,N/A
PX992201_Long_Covid_Physical_Function_After_Moderate_Exercise_Times_Per_Week,PX992201250200,"Since your initial COVID-19 illness, during a typical 7-day period (a week), how many times on average do you do the following kinds of exercise for more than 15 minutes during your free time? Moderate exercise (not exhausting)?",0,N/A
PX992201_Long_Covid_Physical_Function_After_Strenuous_Exercise_Times_Per_Week,PX992201250100,"Since your initial COVID-19 illness, during a typical 7-day period (a week), how many times on average do you do the following kinds of exercise for more than 15 minutes during your free time? Strenuous exercise (heart beats rapidly)?",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Difficulty_Walk_Heavy_Housework_Any,PX992201230000,"Did you have difficulty doing heavy housework before your COVID-19 illness?",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Difficulty_Walk_Light_Housework_Any,PX992201200000,"Did you have difficulty doing light housework before your COVID-19 illness?",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Difficulty_Walk_One_Mile_How_Much,PX992201090000,"Did you have difficulty walking one mile before your COVID-19 illness?",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Difficulty_Walk_Quarter_Mile_Any,PX992201060000,"Did you have difficulty walking a quarter of a mile before your COVID-19 illness?",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Difficulty_Walk_Ten_Steps_Any,PX992201130000,"Did you have difficulty walking up 10 steps before your COVID-19 illness?",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Difficulty_Walk_Twenty_Steps_Any,PX992201160000,"Did you have difficulty walking up 20 steps before your COVID-19 illness?",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Health_Problem_Special_Equipment,PX992201030000,"Before COVID-19, did you have any health problem that required you to use special equipment, such as a cane, a wheelchair, a special bed, or a special telephone? *Include occasional use or use in certain circumstances",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Light_Exercise_Times_Per_Week,PX992201240300,"Prior to your initial COVID-19 illness, during a typical 7-day period (a week), how many times on average did you do the following kinds of exercise for more than 15 minutes during your free time? Mild/light exercise (minimal effort)?",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Limit_Activity_Physical_Mental_Emotional_Problem,PX992201010000,"Before COVID-19, were you limited in any way in any activities because of physical, mental, or emotional problems?",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Limit_Activity_Physical_Mental_Emotional_Problem_Specify,PX992201020000,"Please specify how you were limited before COVID-19",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Moderate_Exercise_Times_Per_Week,PX992201240200,"Prior to your initial COVID-19 illness, during a typical 7-day period (a week), how many times on average did you do the following kinds of exercise for more than 15 minutes during your free time? Moderate exercise (not exhausting)?",0,N/A
PX992201_Long_Covid_Physical_Function_Before_Strenuous_Exercise_Times_Per_Week,PX992201240100,"Prior to your initial COVID-19 illness, during a typical 7-day period (a week), how many times on average did you do the following kinds of exercise for more than 15 minutes during your free time? Strenuous exercise (heart beats rapidly)?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Difficulty_Walk_Heavy_Housework_Any,PX992201210000,"Do you have difficulty doing heavy housework such as vacuuming and washing windows, walls, or floors?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Difficulty_Walk_Heavy_Housework_How_Much,PX992201220000,"How much difficulty do you have doing heavy housework?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Difficulty_Walk_Light_Housework_Any,PX992201180000,"Do you have difficulty doing light housework such as doing dishes, straightening up or light cleaning by yourself?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Difficulty_Walk_Light_Housework_How_Much,PX992201190000,"How much difficulty do you have doing light housework?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Difficulty_Walk_One_Mile_Any,PX992201080000,"Do you have any difficulty walking a distance of one mile?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Difficulty_Walk_Quarter_Mile_Any,PX992201040000,"Do you have any difficulty walking a quarter of a mile, that is about 2 or 3 blocks, without stopping?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Difficulty_Walk_Quarter_Mile_How_Much,PX992201050000,"How much difficulty do you have walking a quarter of a mile?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Difficulty_Walk_Ten_Steps_Any,PX992201110000,"Do you have any difficulty walking up 10 steps, that is about 1 flight, without resting?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Difficulty_Walk_Ten_Steps_How_Much,PX992201120000,"How much difficulty do you have walking up 10 steps?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Difficulty_Walk_Twenty_Steps_Any,PX992201150000,"Do you have any difficulty walking up 20 steps, that is about 2 flights, without resting?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Ease_Walk_One_Mile,PX992201100000,"How easy is it for you to walk one mile?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Ease_Walk_Quarter_Mile,PX992201070000,"How easy is it for you to walk a quarter of a mile?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Ease_Walk_Ten_Steps,PX992201140000,"How easy is it for you to walk up 10 steps?",0,N/A
PX992201_Long_Covid_Physical_Function_Today_Ease_Walk_Twenty_Steps,PX992201170000,"How easy is it for you to walk up 20 steps?",0,N/A
