Old VAR_ID,VARNAME,VARDESC,mapped new Var_ID,mapped new VARNAME,mapped new VARDESC,mapping level
PX060801010100,PX060801_Full_Brothers,How many full brothers do you have?,none,,,
PX060801010200,PX060801_Full_Sisters,How many full sisters do you have?,none,,,
PX060801020100,PX060801_Twin_Brother_Sister,Do you have a twin brother or sister?,none,,,
PX060801020200,PX060801_Identical_Twin,Are you and your twin identical or not identical?,none,,,
PX060801030100,PX060801_Sibling_Name_1,Who is the oldest?  / What is the first name of your next brother or sister?,none,,,
PX060801030200,PX060801_Sibling_Gender_1,What is [NAME'S] sex?,none,,,
PX060801030300,PX060801_Sibling_Still_Living_1,Is [NAME] still living?,none,,,
PX060801030400,PX060801_Sibling_Age_1,How old is [NAME] now?  / How old was [NAME] when he/she died?,none,,,
PX060801040100,PX060801_Sibling_Name_2,Who is the oldest?  / What is the first name of your next brother or sister?,none,,,
PX060801040200,PX060801_Sibling_Gender_2,What is [NAME'S] sex?,none,,,
PX060801040300,PX060801_Sibling_Still_Living_2,Is [NAME] still living?,none,,,
PX060801040400,PX060801_Sibling_Age_2,How old is [NAME] now?  / How old was [NAME] when he/she died?,none,,,
PX060801050100,PX060801_Sibling_Name_3,Who is the oldest?  / What is the first name of your next brother or sister?,none,,,
PX060801050200,PX060801_Sibling_Gender_3,What is [NAME'S] sex?,none,,,
PX060801050300,PX060801_Sibling_Still_Living_3,Is [NAME] still living?,none,,,
PX060801050400,PX060801_Sibling_Age_3,How old is [NAME] now?  / How old was [NAME] when he/she died?,none,,,
PX060801060100,PX060801_Sibling_Name_4,Who is the oldest?  / What is the first name of your next brother or sister?,none,,,
PX060801060200,PX060801_Sibling_Gender_4,What is [NAME'S] sex?,none,,,
PX060801060300,PX060801_Sibling_Still_Living_4,Is [NAME] still living?,none,,,
PX060801060400,PX060801_Sibling_Age_4,How old is [NAME] now?  / How old was [NAME] when he/she died?,none,,,
PX060801070100,PX060801_Sibling_Name_5,Who is the oldest?  / What is the first name of your next brother or sister?,none,,,
PX060801070200,PX060801_Sibling_Gender_5,What is [NAME'S] sex?,none,,,
PX060801070300,PX060801_Sibling_Still_Living_5,Is [NAME] still living?,none,,,
PX060801070400,PX060801_Sibling_Age_5,How old is [NAME] now?  / How old was [NAME] when he/she died?,none,,,
PX060801080100,PX060801_Sibling_Name_6,Who is the oldest?  / What is the first name of your next brother or sister?,none,,,
PX060801080200,PX060801_Sibling_Gender_6,What is [NAME'S] sex?,none,,,
PX060801080300,PX060801_Sibling_Still_Living_6,Is [NAME] still living?,none,,,
PX060801080400,PX060801_Sibling_Age_6,How old is [NAME] now?  / How old was [NAME] when he/she died?,none,,,
PX060801090100,PX060801_Sibling_Name_7,Who is the oldest?  / What is the first name of your next brother or sister?,none,,,
PX060801090200,PX060801_Sibling_Gender_7,What is [NAME'S] sex?,none,,,
PX060801090300,PX060801_Sibling_Still_Living_7,Is [NAME] still living?,none,,,
PX060801090400,PX060801_Sibling_Age_7,How old is [NAME] now?  / How old was [NAME] when he/she died?,none,,,
PX060801100100,PX060801_Sibling_Name_8,Who is the oldest?  / What is the first name of your next brother or sister?,none,,,
PX060801100200,PX060801_Sibling_Gender_8,What is [NAME'S] sex?,none,,,
PX060801100300,PX060801_Sibling_Still_Living_8,Is [NAME] still living?,none,,,
PX060801100400,PX060801_Sibling_Age_8,How old is [NAME] now?  / How old was [NAME] when he/she died?,none,,,
PX060801110100,PX060801_Sibling_Name_9,Who is the oldest?  / What is the first name of your next brother or sister?,none,,,
PX060801110200,PX060801_Sibling_Gender_9,What is [NAME'S] sex?,none,,,
PX060801110300,PX060801_Sibling_Still_Living_9,Is [NAME] still living?,none,,,
PX060801110400,PX060801_Sibling_Age_9,How old is [NAME] now?  / How old was [NAME] when he/she died?,none,,,
PX060801120100,PX060801_Sibling_Name_10,Who is the oldest?  / What is the first name of your next brother or sister?,none,,,
PX060801120200,PX060801_Sibling_Gender_10,What is [NAME'S] sex?,none,,,
PX060801120300,PX060801_Sibling_Still_Living_10,Is [NAME] still living?,none,,,
PX060801120400,PX060801_Sibling_Age_10,How old is [NAME] now?  / How old was [NAME] when he/she died?,none,,,
